Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,497;Q2;45;43;136;2879;141;136;0,84;66,95;39,33;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,402;Q3;14;17;59;455;27;56;0,35;26,76;29,63;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,311;Q3;46;45;205;1870;86;195;0,28;41,56;37,68;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
4;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,305;Q3;23;9;23;405;20;20;0,44;45,00;40,91;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
5;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,289;Q3;21;35;93;1695;54;87;0,53;48,43;26,42;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,285;Q3;35;28;84;1106;54;78;0,56;39,50;54,76;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,273;Q3;19;22;68;1067;35;68;0,37;48,50;43,90;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,271;Q3;33;50;170;902;119;155;0,74;18,04;69,08;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;18414;"Biocell";journal;"16675746, 03279545";0,234;Q4;31;13;48;328;35;47;0,52;25,23;65,79;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,233;Q3;18;35;94;814;29;73;0,28;23,26;61,67;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;73135;"Ciencia del Suelo";journal;"03263169";0,219;Q3;20;27;72;991;23;71;0,23;36,70;34,57;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
12;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,204;Q3;25;172;404;2518;169;315;0,34;14,64;60,65;8;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,202;Q4;15;51;104;1580;60;103;0,60;30,98;44,04;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,201;Q3;28;249;754;5818;302;754;0,39;23,37;45,12;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,184;Q4;18;31;100;1226;40;96;0,35;39,55;52,81;1;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,172;Q4;18;16;8;218;7;8;0,88;13,63;53,85;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
17;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,172;Q3;6;30;94;796;23;82;0,27;26,53;24,58;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
18;17944;"Darwiniana";journal;"00116793";0,171;Q4;26;21;63;600;22;63;0,41;28,57;56,14;1;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
19;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,170;Q4;22;41;97;1377;37;94;0,28;33,59;34,04;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;18367;"Medicina";journal;"16699106, 00257680";0,166;Q3;35;152;363;3052;147;282;0,37;20,08;46,60;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,163;Q3;6;41;44;985;14;28;0,33;24,02;70,89;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
22;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,152;Q3;22;25;134;0;51;134;0,31;0,00;59,82;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
23;24740;"Latin American Applied Research";journal;"03270793";0,141;Q3;28;61;118;18;50;118;0,34;0,30;23,40;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
24;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,140;Q4;14;16;61;684;18;59;0,23;42,75;75,61;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
25;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,139;Q3;18;72;214;1092;44;164;0,16;15,17;30,29;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
26;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,138;Q4;14;50;142;2231;30;126;0,15;44,62;64,53;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,135;Q4;15;29;78;991;8;75;0,09;34,17;63,53;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
28;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,133;Q4;9;30;312;599;49;310;0,12;19,97;41,94;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
29;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,132;Q4;11;10;43;396;9;43;0,21;39,60;40,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
30;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,131;Q4;14;26;75;1210;10;73;0,17;46,54;66,35;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,126;Q3;15;3;96;58;16;96;0,19;19,33;50,00;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q3)";"Social Sciences"
32;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,122;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
33;12100155657;"Mundo Agrario";journal;"15155994";0,117;Q4;11;29;98;1171;7;98;0,03;40,38;50,91;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
34;74433;"Hornero";journal;"00733407";0,115;Q4;21;12;49;300;3;46;0,05;25,00;32,14;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,114;Q4;13;135;399;1949;45;247;0,11;14,44;30,06;2;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
36;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,112;Q4;5;27;74;465;4;68;0,06;17,22;42,31;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
37;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,111;Q4;6;56;71;1209;2;55;0,03;21,59;19,88;0;0;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
38;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,109;Q4;9;13;57;424;10;55;0,06;32,62;46,88;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,108;Q4;10;67;184;0;22;179;0,07;0,00;54,13;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,105;Q4;12;34;83;0;10;71;0,12;0,00;48,15;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21100312021;"Antiguo Oriente";journal;"16679202";0,104;Q2;7;5;27;289;1;25;0,00;57,80;0,00;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
42;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,104;Q3;6;11;5;234;0;5;0,00;21,27;60,00;1;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;4700151714;"Revista Medica de Rosario";journal;"03275019";0,104;Q4;4;26;54;272;3;35;0,02;10,46;50,00;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21100200407;"Arqueologia";journal;"18538126, 03275159";0,103;Q3;10;25;27;889;2;25;0,07;35,56;60,61;0;0;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
45;21100218077;"Anclajes";journal;"03293807, 18514669";0,102;Q4;4;10;17;277;0;13;0,00;27,70;80,00;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
46;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,102;Q4;7;13;14;374;1;12;0,07;28,77;57,14;0;0;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
47;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,101;Q4;3;0;36;0;2;21;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
48;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,101;Q4;22;0;38;0;7;38;0,09;0,00;0,00;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
49;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;104;369;2457;11;256;0,03;23,63;42,13;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;0;21;0;1;18;0,07;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;21100220124;"Taurus";journal;"15153037";0,101;Q4;3;26;22;256;0;18;0,00;9,85;21,43;0;0;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
52;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;10;23;514;0;23;0,00;51,40;40,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
53;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;11;36;227;0;36;0,00;20,64;20,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
54;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;17;39;564;1;38;0,03;33,18;55,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
55;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;33;202;524;0;199;0,00;15,88;43,90;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
56;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,100;Q4;5;14;57;417;1;39;0,00;29,79;37,68;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
57;21100814522;"Papers in Physics";journal;"18524249";;-;12;10;20;501;11;20;0,89;50,10;13,64;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
58;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";;-;5;12;0;336;0;0;0,00;28,00;63,16;0;0;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
