Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28520;"Journal of High Energy Physics";journal;"10298479";4,351;Q1;256;531;593;20248;3407;593;5,77;38,13;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";4,317;Q1;113;16;43;2693;288;43;6,48;168,31;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29086;"Nuclear Physics B";journal;"05503213";4,150;Q1;268;797;2327;33691;11314;2327;5,12;42,27;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,362;Q1;283;1379;4721;39559;18825;4716;4,56;28,69;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,036;Q1;117;10;49;3206;309;49;6,03;320,60;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
6;21100779241;"Physical Review D";journal;"24700010, 24700029";2,209;-;393;2650;5923;95800;20437;5915;3,42;36,15;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,591;Q1;137;172;462;4197;860;462;2,00;24,40;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,526;Q1;129;59;152;3358;304;151;2,09;56,92;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;21100829284;"Physical Review C";journal;"24699985, 24699993";1,441;Q1;238;1653;2983;51331;7575;2968;2,46;31,05;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,358;Q1;143;274;841;7454;2018;653;2,39;27,20;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
11;29083;"Nuclear Physics A";journal;"03759474";1,207;Q1;174;663;2064;17270;4109;2064;1,92;26,05;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
12;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,041;Q1;108;284;794;10691;982;794;1,36;37,64;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
13;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,030;Q1;69;17;67;506;146;67;1,63;29,76;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,965;Q2;109;204;289;5936;519;289;1,80;29,10;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
15;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,880;Q2;119;378;658;7582;661;656;0,97;20,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
16;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";0,849;Q2;117;189;711;5743;898;711;1,27;30,39;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
17;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,816;Q2;69;59;217;1370;321;215;1,54;23,22;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
18;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,813;Q2;89;249;947;6016;940;947;1,10;24,16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
19;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,731;Q2;131;981;3238;17098;3344;3217;0,99;17,43;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
20;29092;"Nuclear Technology";journal;"00295450";0,712;Q2;62;115;331;2293;150;331;0,43;19,94;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
21;29021;"Journal of Nuclear Materials";journal;"00223115";0,691;Q2;166;550;1840;10912;1987;1818;1,17;19,84;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
22;29995;"Fusion Science and Technology";journal;"15361055";0,687;Q2;58;126;501;2326;317;497;0,61;18,46;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
23;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,677;Q2;114;61;720;1145;719;720;0,96;18,77;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Radiation (Q1); Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,672;Q2;57;29;110;1095;127;110;0,79;37,76;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,657;Q2;73;323;415;4223;208;415;0,48;13,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
26;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,636;Q3;80;796;2899;15456;2250;2892;0,82;19,42;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
27;12582;"Kerntechnik";journal;"21958580, 09323902";0,603;Q3;20;63;161;764;52;150;0,30;12,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
28;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,603;Q3;181;1362;3878;18510;3556;3856;0,94;13,59;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
29;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,579;Q3;134;471;1264;6517;1362;1248;0,98;13,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Nuclear Energy and Engineering (Q1); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
30;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,541;Q3;68;18;72;3904;86;72;0,83;216,89;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
31;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,508;Q3;85;66;72;1145;90;72;1,25;17,35;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3); Surfaces and Interfaces (Q3)";"Physics and Astronomy"
32;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,498;Q3;39;16;62;838;40;42;0,64;52,38;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
33;17882;"Nuclear Engineering and Design";journal;"00295493";0,460;Q3;123;217;671;3186;203;666;0,25;14,68;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
34;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,424;Q3;49;263;853;6070;478;841;0,48;23,08;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
35;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,406;Q3;34;18;95;218;32;95;0,09;12,11;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
36;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,340;Q3;50;297;810;9005;384;810;0,44;30,32;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
37;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,324;Q4;21;85;157;1466;77;157;0,53;17,25;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
38;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,316;Q4;42;30;90;665;59;90;0,66;22,17;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
39;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,263;Q4;26;9;57;166;35;57;0,50;18,44;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
40;12701;"Nukleonika";journal;"15085791, 00295922";0,246;Q4;26;41;215;798;62;215;0,25;19,46;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
41;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,243;Q4;34;35;442;624;128;440;0,24;17,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
42;21100432006;"Zeitschrift fur Physik A Hadrons and Nuclei";journal;"14315831, 09397922";0,205;Q4;5;0;4;0;2;4;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1944, 1974-1976, 1986-1987, 1991-1997";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
43;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,133;-;15;0;384;0;48;382;0,13;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
44;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,114;Q4;17;190;511;2484;27;511;0,06;13,07;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
45;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,110;Q4;32;55;117;495;2;117;0,02;9,00;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
46;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;0;12;0;1;12;0,08;0,00;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
47;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,101;Q4;9;10;14;0;0;14;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
48;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,100;Q4;15;43;356;298;0;356;0,00;6,93;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
49;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,100;-;29;25;45;221;9;44;0,20;8,84;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
50;27000;"Annales Henri Poincare";journal;"14240637, 14240661";;-;52;37;59;830;41;59;0,69;22,43;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
51;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";;-;53;691;800;5511;66;798;0,09;7,98;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
52;12577;"KURRI Progress Report";journal;"09191038";;-;1;176;8;0;0;0;0,00;0,00;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
53;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;61;143;178;22;99;0,19;2,92;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
54;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;13;29;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
55;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;119;387;1352;23;381;0,07;11,36;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
56;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;18;86;294;56;76;0,62;16,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
