Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,044;Q1;89;83;189;3883;458;188;2,27;46,78;55,45;31;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,739;Q1;73;47;147;1762;232;119;1,54;37,49;55,05;23;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
3;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,659;Q1;52;31;85;1002;122;73;1,51;32,32;83,05;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
4;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,490;Q1;62;25;79;594;129;74;1,46;23,76;33,33;5;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,476;Q1;45;62;165;1260;182;122;1,13;20,32;61,54;20;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,430;Q2;32;32;94;729;69;78;0,69;22,78;58,43;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,401;Q2;31;63;161;1782;123;138;0,55;28,29;79,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
8;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,334;Q2;38;20;61;656;62;61;0,98;32,80;68,66;3;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
9;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,299;-;30;88;256;985;109;211;0,33;11,19;85,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,259;Q2;33;15;41;603;23;41;0,48;40,20;71,88;5;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,198;Q3;35;49;136;1207;75;129;0,49;24,63;51,69;25;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
12;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,191;Q3;25;48;230;942;70;203;0,24;19,63;61,98;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
13;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,103;Q4;1;0;28;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
14;12000154501;"Contemporary Rehab";journal;"10759298";0,101;Q4;1;0;52;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
15;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;34;66;170;0;37;0,00;5,00;55,88;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
