Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25885;"Issues and Studies";journal;"2529802X, 10132511";0,330;Q2;22;30;137;2459;31;137;0,13;81,97;18,18;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,269;Q2;111;55;158;846;58;138;0,38;15,38;49,30;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Engineering; Social Sciences"
3;18157;"Sojourn";journal;"17932858, 02179520";0,207;Q3;22;3;7;0;2;7;0,29;0,00;33,33;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,205;Q3;32;12;56;679;9;55;0,22;56,58;54,55;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
5;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,129;Q4;13;12;54;0;5;54;0,08;0,00;25,00;3;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
6;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,125;Q4;19;14;44;197;5;39;0,07;14,07;20,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
7;74334;"Journal of International Studies";journal;"09105476";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sophia University";"1992-1998";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,118;Q4;10;30;110;411;7;110;0,05;13,70;60,71;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;17386;"Sociological Theory and Methods";journal;"09131442";0,103;Q4;8;17;64;352;1;64;0,02;20,71;0,00;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;24;62;761;50;59;0,74;31,71;16,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;18;0;0;0;0;0,00;0,00;34,78;1;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
12;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";;-;12;1;0;0;0;0;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;17505;"Social Change";journal;"00490857";;-;17;37;75;495;2;75;0,03;13,38;34,38;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
