Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,601;Q1;178;85;234;3650;645;223;2,46;42,94;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,110;Q1;161;73;264;2405;472;257;2,03;32,95;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,698;Q1;89;26;79;826;76;78;0,89;31,77;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
4;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,661;Q1;109;98;238;3312;394;221;1,52;33,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
5;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,478;Q1;119;51;298;357;262;288;0,88;7,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
6;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,308;Q1;112;43;86;1391;45;79;0,52;32,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
7;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,306;Q1;69;24;73;610;45;73;0,55;25,42;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
8;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,302;Q2;23;8;44;198;14;44;0,21;24,75;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
9;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,293;Q2;60;94;256;410;118;227;0,33;4,36;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
10;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,273;Q2;65;28;88;876;35;83;0,39;31,29;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
11;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,257;Q2;52;31;131;1059;45;105;0,41;34,16;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
12;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,180;Q2;28;13;96;266;16;96;0,16;20,46;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
13;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,180;Q2;46;12;77;210;13;76;0,23;17,50;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
14;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,176;Q3;43;26;131;571;22;128;0,11;21,96;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
15;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,176;Q2;47;78;190;2421;71;175;0,31;31,04;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
16;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,174;Q3;97;41;351;1118;108;350;0,34;27,27;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
17;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,170;Q3;51;75;197;415;29;177;0,12;5,53;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Gerontology (Q3)";"Medicine; Nursing"
18;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,166;Q3;33;52;128;787;21;127;0,16;15,13;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
19;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,144;Q3;31;36;122;71;29;109;0,20;1,97;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
20;93986;"Journal of Ethics, Law, and Aging";journal;"10761616";0,133;Q3;6;8;16;0;3;14;0,20;0,00;Germany;Western Europe;"Springer Verlag";"1995-1999";"Gerontology (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
21;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,117;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
22;28537;"Annals of Long-Term Care";journal;"15247929";0,106;Q4;19;112;48;1479;2;48;0,04;13,21;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
23;29738;"Nursing older people";journal;"14720795";0,103;Q4;25;82;214;424;10;208;0,03;5,17;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
24;29948;"Soins Gerontologie";journal;"12686034";0,103;Q4;7;61;174;0;2;173;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
25;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,101;Q4;19;38;101;655;8;82;0,07;17,24;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
26;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;20;48;199;0;47;0,00;9,95;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
27;21101136680;"Bereavement";journal;"27547833";;-;18;17;48;109;3;23;0,09;6,41;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
28;21100823214;"Canadian Geriatrics Journal";journal;"19258348";;-;30;77;0;1221;0;0;0,00;15,86;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
29;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";;-;25;19;0;793;0;0;0,00;41,74;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
30;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;9;11;165;2;11;0,18;18,33;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
