Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12700154734;"Proceedings of the 10th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2006";conference and proceedings;"-";0,150;-;6;0;55;0;20;53;0,36;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
2;21100223525;"Proceedings of the GCC Developers' Summit 2006";conference and proceedings;"-";0,148;-;5;0;21;0;13;20;0,62;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
3;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,145;-;13;85;314;1048;56;311;0,18;12,33;18,45;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
4;10100153320;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2006";conference and proceedings;"-";0,139;-;8;0;87;0;34;86;0,39;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
5;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,135;-;16;160;260;2129;73;257;0,27;13,31;13,62;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
6;21100266534;"Proceedings of the 9th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2005";conference and proceedings;"-";0,126;-;6;0;80;0;16;79;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
7;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,125;-;10;0;83;0;17;81;0,28;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
8;10100153323;"Proceedings of the 10th IASTED International Conference on Software Engineering and Applications, SEA 2006";conference and proceedings;"-";0,123;-;7;0;96;0;27;94;0,28;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
9;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,109;-;10;0;117;0;11;115;0,08;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
10;21100223519;"Proceedings of the GCC Developers' Summit 2005";conference and proceedings;"-";0,107;-;4;0;18;0;9;17;0,50;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
11;10300153317;"Proceedings of the Fifth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2006";conference and proceedings;"-";0,106;-;3;0;65;0;9;64;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
12;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,103;-;13;118;432;1500;62;426;0,14;12,71;15,10;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
13;10100153319;"Proceedings of the Sixth IASTED International Conference on Modelling, Simulation, and Optimizatiom, MSO 2006";conference and proceedings;"-";0,102;-;6;0;59;0;11;56;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
