Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,233;Q1;36;16;35;992;113;33;3,23;62,00;34,09;7;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,879;Q1;131;347;941;15787;3060;931;3,17;45,50;37,72;23;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
3;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,813;Q1;79;195;571;7744;1170;503;2,14;39,71;39,15;5;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,672;Q2;61;100;339;3809;747;335;2,09;38,09;36,00;10;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
5;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,667;Q2;56;38;99;1634;217;96;2,66;43,00;27,82;8;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,652;Q2;42;78;234;3367;470;233;1,76;43,17;34,67;7;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,577;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,485;Q2;46;34;93;1316;133;85;1,10;38,71;31,82;21;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,480;Q2;77;226;699;8794;1303;695;1,93;38,91;33,37;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
10;19700173308;"Zoological research";journal;"20958137";0,457;-;32;40;163;0;156;151;0,92;0,00;34,97;1;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,442;Q3;55;198;446;8953;631;445;1,27;45,22;27,02;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,433;Q2;81;292;857;13612;1206;844;1,28;46,62;35,55;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
13;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,260;Q3;41;164;629;1850;393;629;0,58;11,28;33,46;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
14;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,254;Q3;26;152;686;3746;273;686;0,37;24,64;31,59;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
15;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,235;Q3;51;482;1447;18918;1189;1447;0,81;39,25;38,02;1;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,231;Q3;47;626;1861;20575;1689;1861;0,92;32,87;42,24;1;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
17;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,225;Q3;15;93;335;1842;99;335;0,35;19,81;27,37;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
18;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,212;Q3;21;42;81;1070;52;81;0,64;25,48;35,19;5;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;21100226810;"Journal of Hohai University";journal;"10001980";0,211;Q3;16;81;284;1693;100;284;0,34;20,90;37,54;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;21100455613;"International Conference on Environmental Pollution and Public Health, EPPH 2015";conference and proceedings;"-";0,193;-;5;0;15;0;11;14;0,73;0,00;0,00;0;0;China;Asiatic Region;"";"";"Software";"Computer Science"
21;21100239242;"Research of Environmental Sciences";journal;"10016929";0,181;Q3;27;230;712;8112;427;712;0,57;35,27;41,24;0;0;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
22;130109;"Shengtai Xuebao";journal;"10000933";0,180;Q4;56;868;2571;19050;1512;2569;0,51;21,95;37,95;2;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,174;Q3;38;568;1395;10400;807;1395;0,52;18,31;38,14;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
24;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,163;Q4;22;180;529;5790;194;529;0,34;32,17;42,23;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
25;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,157;Q4;19;122;122;5894;75;121;0,61;48,31;36,29;1;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,156;Q4;35;567;1500;11518;661;1500;0,39;20,31;41,24;1;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
27;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,152;Q4;15;281;290;10257;135;290;0,47;36,50;37,57;0;0;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,152;Q4;20;0;95;0;38;95;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
29;68712;"Chinese Journal of Ecology";journal;"10004890";0,144;Q4;30;433;1419;8038;421;1418;0,26;18,56;40,98;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;4500151534;"Wetland Science";journal;"16725948";0,143;Q4;16;0;157;0;46;157;0,24;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21100787088;"Journal of Fisheries of China";journal;"10000615";0,141;Q4;14;199;198;6025;55;198;0,28;30,28;39,10;0;0;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;22946;"Forest Research";journal;"10011498";0,129;Q4;19;143;417;1694;82;417;0,19;11,85;37,09;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;21100781409;"International Conference on Environmental Pollution and Public Health, EPPH 2016";conference and proceedings;"-";0,124;-;3;0;11;0;4;10;0,36;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
34;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,121;Q4;11;142;25;4737;9;25;0,36;33,36;40,73;0;0;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,115;Q4;15;954;3059;11978;416;3059;0,13;12,56;40,24;1;0;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
36;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;26;1;1034;0;1;0,00;39,77;47,06;0;0;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
37;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";;-;30;36;6;1506;2;6;0,33;41,83;36,88;5;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
38;21100826276;"Biodiversity Science";journal;"10050094";;-;23;160;0;6831;0;0;0,00;42,69;36,07;5;0;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
39;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";;-;11;36;0;1200;0;0;0,00;33,33;40,24;0;0;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
40;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";;-;36;30;83;1670;202;81;2,60;55,67;25,74;5;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
41;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;43;142;2847;147;140;0,88;66,21;43,44;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
42;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";;-;32;1;0;147;0;0;0,00;147,00;33,33;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
43;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";;-;27;159;156;5720;67;155;0,43;35,97;39,89;1;0;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Pollution; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;30;77;908;36;74;0,54;30,27;28,00;6;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
45;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";;-;9;38;0;863;0;0;0,00;22,71;32,31;0;0;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
46;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;31;31;973;39;31;1,26;31,39;13,04;2;0;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
47;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;147;430;5757;375;430;0,82;39,16;35,33;2;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
48;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";;-;14;158;151;5152;29;151;0,19;32,61;35,27;1;0;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;21101037289;"Science of Soil and Water Conservation";journal;"20962673";;-;9;108;0;2511;0;0;0,00;23,25;35,06;0;0;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
