Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,106;Q3;3;5;5;643;1;5;0,20;128,60;80,00;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q3)";"Arts and Humanities"
2;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,111;Q3;3;22;47;2458;7;47;0,07;111,73;46,15;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
3;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,105;Q3;2;5;5;423;0;5;0,00;84,60;40,00;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q3)";"Arts and Humanities"
4;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,129;Q2;5;16;50;1023;11;50;0,36;63,94;27,27;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q2)";"Arts and Humanities"
5;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,101;Q4;5;13;15;744;2;15;0,13;57,23;57,14;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
6;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,114;Q3;11;12;41;662;9;41;0,20;55,17;57,14;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,129;Q2;7;13;34;705;15;34;0,19;54,23;43,75;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,111;Q3;4;17;45;830;4;43;0,09;48,82;47,06;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
9;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,102;Q4;4;16;14;687;1;14;0,07;42,94;57,89;0;0;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
10;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,141;Q2;5;26;64;870;6;62;0,09;33,46;21,43;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
11;23425;"Politicka Misao";journal;"18468721, 00323241";0,213;Q1;10;25;42;752;6;41;0,14;30,08;28,57;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,100;Q4;3;21;69;557;2;67;0,03;26,52;33,33;0;0;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q4)";"Arts and Humanities"
