Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;67736;"Tribology in Industry";journal;"03548996";0,471;Q2;32;60;155;1723;220;154;1,36;28,72;16,06;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;21100199778;"FME Transactions";journal;"14512092";0,208;Q3;30;58;150;1234;107;149;0,63;21,28;23,70;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
3;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,529;Q2;26;25;97;668;102;90;1,02;26,72;23,64;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,274;Q3;21;49;155;1175;94;151;0,59;23,98;25,69;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
5;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,261;-;27;55;109;1778;91;108;0,91;32,33;43,75;0;0;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
6;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,318;Q2;19;62;113;1081;88;103;0,98;17,44;32,52;1;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
7;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,225;Q2;21;22;81;724;44;81;0,48;32,91;22,03;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
8;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,160;Q3;33;30;32;738;21;30;0,66;24,60;14,08;0;0;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;21100218075;"Microwave Review";journal;"14505835";0,106;Q4;7;16;46;181;16;40;0,23;11,31;33,33;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
10;21100198226;"Spatium";journal;"1450569X, 22178066";0,194;Q2;9;25;68;718;14;63;0,18;28,72;54,35;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
11;10100153330;"Acta Periodica Technologica";journal;"14507188";0,125;Q4;21;21;76;523;11;76;0,18;24,90;61,05;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
12;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,203;Q4;14;17;30;647;11;30;0,21;38,06;30,43;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
13;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,130;Q4;17;29;29;429;7;28;0,24;14,79;24,32;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
14;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;21;0;347;0;0;0,00;16,52;22,92;0;0;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
15;21100437108;"Proceedings of the IX Bulgarian-Serbian Astronomical Conference: Astroinformatics, BSACA 2014";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
16;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";;-;9;29;0;490;0;0;0,00;16,90;26,67;0;0;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Mechanical Engineering";"Computer Science; Energy; Engineering"
17;21100810444;"Telfor Journal";journal;"23349905, 18213251";;-;9;24;0;418;0;0;0,00;17,42;32,81;0;0;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Computer Networks and Communications; Media Technology; Radiation; Signal Processing; Software";"Computer Science; Engineering; Physics and Astronomy"
18;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";;-;9;14;0;345;0;0;0,00;24,64;14,81;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics; Computational Mechanics; Mechanical Engineering";"Engineering; Mathematics"
