Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,599;Q2;76;27;110;1467;253;110;1,44;54,33;49,60;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;144767;"Limnetica";journal;"02138409";0,419;Q3;39;27;120;1607;192;118;1,58;59,52;35,14;0;17;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;5200153106;"Neotropical Ichthyology";journal;"16796225";0,405;Q3;49;59;195;3800;297;195;1,54;64,41;26,25;1;17;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,398;Q3;23;29;115;1842;165;114;1,41;63,52;57,26;0;13;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,300;Q3;35;72;262;3597;310;262;0,99;49,96;39,13;0;41;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;26806;"Ciencias Marinas";journal;"01853880";0,289;Q3;35;15;61;639;58;57;0,78;42,60;35,82;0;2;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
7;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,288;Q3;17;43;134;2215;170;133;0,99;51,51;33,89;0;22;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;19400157218;"Thalassas";journal;"02125919";0,281;Q3;16;129;257;6051;255;257;0,90;46,91;32,94;3;39;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21101030455;"Ocean and Coastal Research";journal;"26752824";0,241;Q4;35;49;78;2762;69;68;0,83;56,37;40,21;0;21;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,229;Q4;21;44;294;1752;238;292;0,75;39,82;48,95;0;30;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,228;Q4;17;20;88;1110;48;88;0,46;55,50;35,14;0;9;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,217;Q4;20;33;124;1624;108;123;0,49;49,21;39,62;0;19;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
13;5000154002;"Gayana";journal;"0717652X, 07176538";0,217;Q4;20;10;48;296;30;48;0,25;29,60;19,35;0;4;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
14;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,196;Q4;30;51;94;2327;47;91;0,42;45,63;29,52;0;17;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,181;Q4;24;28;77;1471;38;77;0,43;52,54;41,32;0;16;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,174;Q4;13;20;56;911;38;52;0,65;45,55;40,00;0;13;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
17;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,150;Q4;15;79;140;2299;71;137;0,42;29,10;34,64;0;12;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;21100220106;"Hidrobiologica";journal;"01888897";0,134;Q4;20;33;74;1775;19;74;0,23;53,79;44,44;0;13;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21101149189;"Revista Ciencias Marinas y Costeras";journal;"1659407X";;-;3;11;38;328;12;38;0,29;29,82;40,63;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
