Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,316;Q1;184;217;810;6501;3058;788;3,29;29,96;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;17645;"Computers and Education";journal;"03601315";1,601;Q1;232;278;565;12445;3040;561;5,23;44,77;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;18164;"Computers and Industrial Engineering";journal;"03608352";1,210;Q1;161;204;540;5879;1500;533;2,65;28,82;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
4;18160;"Computers and Fluids";journal;"00457930";1,135;Q1;130;169;406;5994;994;399;2,33;35,47;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
5;21463;"International Journal of Health Geographics";journal;"1476072X";1,061;Q1;89;61;196;2532;655;192;3,06;41,51;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
6;23792;"Computer Journal";journal;"14602067, 00104620";0,602;Q1;72;133;175;4234;283;166;1,78;31,83;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
7;15591;"JASSS";journal;"14607425";0,574;Q1;66;42;111;1462;276;110;2,64;34,81;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
8;21100814051;"Information Discovery and Delivery";journal;"23986247";0,519;-;23;40;118;389;43;110;0,43;9,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
9;26168;"Computers and Composition";journal;"87554615";0,516;Q1;43;26;81;1010;96;68;1,08;38,85;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Education (Q2)";"Computer Science; Social Sciences"
10;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,469;Q2;23;9;7;1476;16;7;2,29;164,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Law (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
11;28898;"Computers and Security";journal;"01674048";0,464;Q2;125;68;163;2147;395;149;2,33;31,57;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q2); Law (Q2)";"Computer Science; Social Sciences"
12;19700182406;"International Journal of Intelligent Computing and Cybernetics";journal;"1756378X, 17563798";0,287;Q2;25;31;67;1113;63;65;0,94;35,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
13;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,282;Q2;52;27;74;1175;51;64;0,59;43,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
14;18159;"Computers and Electrical Engineering";journal;"00457906";0,273;Q2;94;107;162;2289;208;156;1,26;21,39;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
15;12981;"Kybernetes";journal;"0368492X";0,251;Q2;53;138;412;2532;219;407;0,49;18,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
16;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,195;Q3;35;19;50;878;46;49;1,05;46,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science"
17;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,181;Q3;57;572;1482;12117;669;1482;0,50;21,18;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
18;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,171;Q3;14;22;46;570;28;46;0,61;25,91;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
19;28887;"Computer Fraud and Security";journal;"13613723";0,164;Q3;32;68;221;89;64;194;0,27;1,31;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
20;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,162;Q3;34;18;59;426;31;59;0,51;23,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
21;12324;"Computer Systems Science and Engineering";journal;"02676192";0,156;Q3;30;38;99;920;35;93;0,37;24,21;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
22;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,150;Q3;18;23;27;578;11;27;0,41;25,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
23;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,150;Q3;38;118;31;2208;10;31;0,32;18,71;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
24;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,139;Q4;22;31;63;612;27;60;0,45;19,74;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
25;5700191222;"WIT Transactions on Information and Communication Technologies (discontinued)";journal;"17433517";0,137;-;14;61;157;947;25;152;0,18;15,52;United Kingdom;Western Europe;"WITPress";"2006-2010, 2012-2014";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
26;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,125;Q4;9;0;43;0;11;41;0,29;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
27;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,122;Q4;23;22;113;669;25;108;0,27;30,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
28;19700174656;"Automatika";journal;"00051144";0,120;Q4;31;42;24;651;8;20;0,33;15,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
29;21100297600;"ECEL 2007: 6th European Conference on e-Learning";conference and proceedings;"-";0,118;-;6;0;79;0;22;77;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
30;21100205935;"Proceedings of the 9th International DSM Conference";conference and proceedings;"-";0,116;-;7;0;36;0;11;33;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
31;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,111;-;13;0;196;0;26;190;0,13;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
32;21100297601;"Proceedings of the 7th European Conference on e-Learning, ECEL 2008";conference and proceedings;"-";0,106;-;6;0;156;0;27;153;0,17;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
33;12600154729;"RINA - International Conference on Computer Applications in Shipbuilding 2007 - Papers";conference and proceedings;"-";0,101;-;4;0;73;0;4;70;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Computer Science (miscellaneous); Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
34;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;17;54;582;49;50;1,12;34,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
35;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;12;43;333;5;39;0,07;27,75;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
