Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229836;"3D Research";journal;"20926731";0,528;Q2;30;28;51;848;97;48;1,90;30,29;19,70;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
2;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,652;Q2;67;299;378;5901;738;378;1,86;19,74;16,49;2;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
3;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,567;Q2;64;63;180;1757;304;174;1,86;27,89;25,49;0;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
4;10700153305;"Journal of Power Electronics";journal;"15982092";0,337;Q2;41;109;318;2176;395;317;1,29;19,96;12,62;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
5;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,328;Q2;29;72;60;1165;63;60;1,05;16,18;24,46;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
6;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,354;Q2;39;139;270;2051;259;270;0,95;14,76;16,13;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
7;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,168;Q3;27;48;41;1247;26;41;0,63;25,98;16,06;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Engineering; Materials Science"
8;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,243;Q3;22;57;124;861;71;117;0,60;15,11;17,90;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
9;12400154725;"Journal of Magnetics";journal;"12261750";0,232;Q3;20;54;173;786;65;173;0,36;14,56;19,88;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,230;Q3;9;41;85;394;17;85;0,24;9,61;14,91;1;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
11;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,163;Q4;12;303;1142;2642;87;1142;0,07;8,72;17,84;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
