Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,775;Q1;48;62;203;977;159;176;0,77;15,76;20,92;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15263;"Pulp and Paper Canada";trade journal;"03164004";0,581;Q1;29;80;420;347;149;351;0,43;4,34;18,18;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
3;110018;"Hydrocarbon Processing";trade journal;"00188190";0,386;Q2;29;442;1244;765;118;643;0,11;1,73;11,31;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
4;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,355;Q2;44;183;614;535;87;218;0,13;2,92;15,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;15286;"AATCC Review";trade journal;"15328813, 23305525";0,333;Q2;30;65;206;527;70;193;0,29;8,11;36,00;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,278;Q3;11;70;91;278;31;70;0,22;3,97;20,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,224;Q2;5;19;38;243;4;37;0,18;12,79;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
8;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,221;Q2;22;284;579;274;36;238;0,08;0,96;18,60;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
9;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,201;Q2;45;636;2318;0;471;1335;0,22;0,00;58,21;1;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
10;15204;"Paper Age";trade journal;"00311081";0,175;Q3;6;0;156;0;7;128;0,03;0,00;0,00;0;0;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
11;18216;"Ultrapure Water";trade journal;"07478291";0,133;Q3;10;41;115;239;9;107;0,08;5,83;8,77;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
12;15257;"Pulp and Paper";trade journal;"00334081";0,130;Q3;12;96;402;9;16;310;0,04;0,09;20,63;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
13;28406;"Fire Engineering";trade journal;"00152587";0,124;Q3;6;0;849;0;7;705;0,01;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
14;72666;"Practicing Oil Analysis";trade journal;"15363937";0,106;Q3;9;71;260;97;12;224;0,05;1,37;15,09;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
15;19127;"Industrial Heating";trade journal;"00198374";0,105;Q4;12;14;444;22;18;333;0,03;1,57;0,00;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
16;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,104;Q3;29;124;473;43;13;322;0,02;0,35;39,29;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
17;63083;"Timber Bulletin";trade journal;"10973532";0,103;Q3;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Timber Producers Association";"2002-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
18;16419;"Chemical Week";trade journal;"0009272X";0,102;Q4;6;544;1946;0;13;1193;0,01;0,00;48,48;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
19;25876;"Industrial Bioprocessing";trade journal;"10567194";0,102;Q4;6;121;789;0;10;784;0,01;0,00;11,86;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
20;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;4;40;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
21;16415;"Chemical Processing";trade journal;"00092630";0,101;Q4;7;96;484;35;9;377;0,02;0,36;4,35;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
22;5000159101;"Compliance Magazine";trade journal;"10775889";0,101;Q4;1;0;62;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"Douglas Publications, Inc.";"2006-2007";"Chemical Health and Safety (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
23;14705;"Distribution Sales and Management";trade journal;"10928073";0,101;Q4;1;0;38;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
24;28412;"In-Plant Printer";trade journal;"1071832X";0,101;Q4;1;0;35;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
25;85915;"Mill Product News";trade journal;"14844672";0,101;Q4;1;0;73;0;0;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
26;15789;"Official Board Markets";trade journal;"00300284";0,101;Q4;2;3;958;0;2;328;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
27;15213;"Paper Industry";trade journal;"10488251";0,101;Q4;2;0;64;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
28;26376;"Recycled Paper News";trade journal;"10519831";0,101;Q4;1;0;109;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
29;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;53;250;0;1;185;0,01;0,00;11,11;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
30;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;15;87;0;0;57;0,00;0,00;66,67;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
31;28376;"Gravure";trade journal;"08944946";0,100;Q4;3;0;230;0;0;166;0,00;0,00;0,00;0;0;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
32;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;0;83;0;0;70;0,00;0,00;0,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
33;34341;"Ink Maker";trade journal;"1545813X";0,100;Q4;3;0;128;0;0;116;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
34;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;91;495;18;2;430;0,01;0,20;13,33;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
35;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;0;241;0;0;171;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
36;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,100;Q4;0;4;37;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
37;25528;"Paper Tree Letter";trade journal;"11809175";0,100;Q4;1;0;121;0;0;111;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
38;21740;"Presstime";trade journal;"01943243";0,100;Q4;1;0;351;0;0;242;0,00;0,00;0,00;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
39;28909;"Printing News";trade journal;"10468595";0,100;Q4;2;0;267;0;0;193;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
40;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;82;950;0;0;623;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
41;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;0;340;0;0;292;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
42;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;0;531;0;0;460;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
43;26399;"Recycling Today";trade journal;"10966323";0,100;Q4;2;0;518;0;4;417;0,01;0,00;0,00;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
44;26431;"Scrap";trade journal;"10928618";0,100;Q4;3;0;191;0;0;155;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
45;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;43;111;34;0;105;0,00;0,79;80,65;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
46;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;0;73;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
47;25602;"Timber Harvesting";trade journal;"01606433";0,100;Q4;1;0;221;0;0;156;0,00;0,00;0,00;0;0;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
48;15797;"Tissue World";trade journal;"13790668";0,100;Q4;1;0;163;0;2;136;0,01;0,00;0,00;0;0;United States;Northern America;"Paperloop";"2004-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
49;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;0;72;0;0;66;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
