Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";4,575;Q1;423;531;1861;17012;13417;1435;6,65;32,04;28,35;67;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,190;Q1;178;216;613;8895;2988;609;4,65;41,18;30,75;1;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19104;"Thorax";journal;"14683296, 00406376";2,129;Q1;252;287;829;7600;3749;633;4,61;26,48;29,76;104;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,990;Q1;181;324;933;14619;3831;888;4,04;45,12;34,36;10;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,747;Q1;218;527;1611;8793;4296;1382;2,47;16,69;17,48;57;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;18640;"Respiratory Research";journal;"1465993X, 14659921";1,582;Q1;127;29;106;1495;477;104;2,84;51,55;36,84;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,551;Q1;222;1145;3403;16492;7982;2783;2,26;14,40;16,34;117;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,519;Q1;282;378;1151;11245;4193;1004;3,65;29,75;28,33;128;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;18429;"Chest";journal;"00123692, 19313543";1,496;Q1;328;883;2761;25779;9961;2279;3,22;29,19;24,43;236;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,335;Q1;156;251;539;6013;1631;504;3,03;23,96;27,55;15;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
11;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,148;Q1;181;42;130;2585;447;97;3,65;61,55;25,93;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
12;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,089;Q1;153;491;1378;7443;2544;1249;1,74;15,16;15,30;56;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
13;12391;"Lung Cancer";journal;"01695002, 18728332";1,056;Q1;148;264;753;7325;2107;708;2,84;27,75;24,69;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,994;Q1;112;142;394;6541;927;382;1,76;46,06;28,70;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,955;Q1;65;37;114;1343;306;99;2,89;36,30;34,90;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
16;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,947;Q1;121;254;668;6218;1053;548;1,40;24,48;33,57;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
17;18461;"European Respiratory Journal, Supplement";journal;"09041850";0,923;Q1;64;0;132;0;377;129;2,37;0,00;0,00;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,853;Q1;81;70;172;2464;493;166;2,47;35,20;26,22;10;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,845;Q1;97;63;187;4925;473;175;2,25;78,17;30,70;9;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,814;Q1;64;58;214;2148;338;186;1,39;37,03;17,16;7;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
21;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,757;Q1;125;230;778;6296;1745;640;2,15;27,37;36,05;5;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
22;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,735;Q1;67;52;142;894;198;139;0,90;17,19;30,11;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,734;Q1;120;253;559;5952;1073;518;1,84;23,53;34,78;63;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,692;Q1;86;99;265;3939;595;251;2,26;39,79;24,31;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
25;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,677;Q2;139;181;588;4782;1179;551;1,97;26,42;28,19;56;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,671;Q2;81;37;140;1092;261;130;1,77;29,51;25,62;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,652;Q2;79;64;175;1640;294;167;1,33;25,63;62,16;16;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,644;Q2;77;62;159;1679;274;127;1,41;27,08;43,30;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;19087;"Seminars in Respiratory Infections";journal;"08820546";0,621;Q2;48;0;117;0;218;105;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,546;Q2;58;62;129;1858;179;129;1,55;29,97;24,89;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,521;Q2;78;63;214;3039;333;208;1,73;48,24;28,57;13;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
32;18519;"Journal of Asthma";journal;"15324303, 02770903";0,518;Q2;79;99;280;3108;376;277;1,23;31,39;41,13;0;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
33;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,461;Q2;58;77;273;1373;261;258;0,88;17,83;11,39;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
34;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,436;Q2;75;130;204;4396;262;176;1,49;33,82;36,26;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
35;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,424;-;66;119;295;1928;253;282;0,72;16,20;14,94;12;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
36;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,423;Q2;63;84;194;2008;183;127;0,95;23,90;33,33;23;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
37;18627;"Respiration";journal;"14230356, 00257931";0,419;Q2;95;123;386;2694;472;330;1,23;21,90;31,28;37;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,418;Q2;69;98;191;1900;245;186;1,27;19,39;40,85;0;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
39;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,413;Q2;55;57;159;2512;181;147;0,88;44,07;22,64;2;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
40;18533;"Lung";journal;"14321750, 03412040";0,381;Q2;70;32;97;989;107;97;1,06;30,91;30,53;5;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
41;18635;"Respiratory Care";journal;"19433654, 00201324";0,351;Q2;107;120;292;1793;250;245;0,68;14,94;21,31;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;18005;"American Journal of Respiratory Medicine";journal;"11756365";0,343;Q2;34;0;93;0;120;87;1,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pulmonary and Respiratory Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,308;Q2;74;72;188;2775;136;149;0,80;38,54;24,46;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,308;Q2;48;50;84;1189;62;75;0,83;23,78;14,14;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
45;19062;"Respirology";journal;"14401843, 13237799";0,304;Q2;108;114;462;2916;270;445;1,06;25,58;30,34;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,283;Q2;58;159;454;3702;313;305;0,71;23,28;33,14;10;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,259;Q2;29;43;116;1579;73;92;0,36;36,72;22,45;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,255;-;44;62;167;1315;136;149;0,76;21,21;44,12;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
49;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,249;Q2;48;139;450;1359;185;440;0,34;9,78;4,90;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
50;18026;"BMC Pulmonary Medicine";journal;"14712466";0,247;Q3;79;13;13;354;14;13;0,78;27,23;23,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,244;Q3;78;81;216;5626;123;182;0,49;69,46;22,86;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,242;Q3;51;77;346;1866;195;315;0,44;24,23;30,33;7;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,240;Q3;48;88;251;353;114;236;0,45;4,01;4,84;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
54;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,217;Q3;91;91;81;2168;45;73;0,56;23,82;43,62;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
55;18601;"Pneumologie";journal;"14388790, 09348387";0,206;Q3;47;135;316;3603;190;269;0,57;26,69;17,76;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
56;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,198;Q3;42;76;200;1052;65;174;0,36;13,84;20,77;1;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
57;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,195;Q3;72;177;217;1665;64;212;0,29;9,41;11,62;7;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
58;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,187;Q3;31;101;345;1272;89;301;0,31;12,59;10,34;9;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
59;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,166;Q3;27;39;66;871;13;62;0,14;22,33;42,48;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
60;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,166;Q3;59;43;113;733;18;69;0,15;17,05;37,14;10;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
61;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,142;Q3;18;32;77;241;4;68;0,05;7,53;10,20;1;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
62;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,140;Q3;20;71;204;2594;33;155;0,18;36,54;19,82;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,134;Q3;24;80;232;1748;39;226;0,15;21,85;46,88;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
64;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,133;Q3;34;347;648;7976;296;527;0,50;22,99;30,27;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
65;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,132;Q3;40;176;527;826;89;525;0,15;4,69;14,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
66;18476;"European Respiratory Review";journal;"16000617, 09059180";0,131;Q3;98;33;138;747;41;133;0,31;22,64;17,65;0;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
67;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
68;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,130;Q3;28;152;363;575;57;349;0,18;3,78;35,65;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,129;Q3;60;61;135;1161;21;101;0,13;19,03;20,51;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
70;18524;"Kekkaku";journal;"00229776";0,129;Q3;18;64;215;976;34;215;0,18;15,25;22,34;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
71;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,124;Q3;13;75;76;618;7;68;0,12;8,24;13,17;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
72;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,119;Q3;8;52;243;704;12;243;0,04;13,54;9,68;0;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Pulmonary and Respiratory Medicine (Q3); Oncology (Q4)";"Medicine"
73;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
74;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,116;Q4;21;111;202;1248;25;199;0,12;11,24;35,31;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,116;Q4;11;48;105;1162;9;87;0,08;24,21;41,91;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
76;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,115;Q4;10;78;286;1347;18;230;0,08;17,27;17,78;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
77;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,115;Q4;35;147;214;2937;12;214;0,06;19,98;27,56;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
78;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,113;Q4;6;45;96;914;12;89;0,13;20,31;15,15;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
79;99296;"Pneumologia";journal;"20672993";0,113;Q4;11;37;135;247;6;134;0,02;6,68;76,79;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
80;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,112;Q4;6;44;68;792;9;68;0,12;18,00;29,11;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
81;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,111;Q4;11;23;37;328;2;37;0,05;14,26;38,46;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
82;20158;"Alergia Astma Immunologia";journal;"14273101";0,110;Q4;11;29;121;1064;11;121;0,07;36,69;44,00;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
83;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,110;Q4;8;51;165;1055;4;161;0,03;20,69;16,11;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
84;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,109;Q4;8;102;333;1963;20;291;0,05;19,25;27,97;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
85;21314;"Asthma Journal";journal;"1363268X";0,103;Q4;6;0;80;0;2;63;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1999-2002";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
86;34558;"Problemy Tuberkuleza";journal;"00329533";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1945-1946, 1949-2003";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
87;56084;"CME Bulletin Respiratory Medicine";journal;"13678965";0,102;Q4;1;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2000-2001";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
88;79498;"Asthma Magazine";journal;"10880712";0,101;Q4;2;68;186;4;1;87;0,01;0,06;58,06;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
89;18433;"Children's Pulmonology";journal;"03544265";0,101;Q4;2;0;29;0;0;26;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
