Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,732;Q1;219;32;190;2489;1078;175;5,56;77,78;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;22900;"Research Policy";journal;"00487333";2,489;Q1;289;137;334;8690;1620;324;3,71;63,43;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;22489;"European Journal of Operational Research";journal;"03772217";2,236;Q1;305;754;2222;21511;7184;2183;2,94;28,53;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
4;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,061;Q1;90;36;67;1459;272;66;4,06;40,53;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
5;12303;"Information and Management";journal;"03787206";1,998;Q1;191;54;194;1329;1267;193;5,58;24,61;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;19165;"International Journal of Production Economics";journal;"09255273";1,995;Q1;231;329;809;11407;2835;783;3,03;34,67;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
7;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,583;Q1;86;105;293;2460;419;291;1,28;23,43;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;23614;"Statistics and Computing";journal;"09603174, 15731375";1,569;Q1;85;39;98;1032;286;98;2,85;26,46;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;21933;"Decision Support Systems";journal;"01679236";1,509;Q1;180;124;485;5573;2061;468;4,12;44,94;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
10;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";1,248;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
11;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,237;Q1;96;105;344;2850;554;339;1,50;27,14;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
12;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,119;Q2;53;55;125;1084;119;125;0,82;19,71;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
13;20292;"Ecological Indicators";journal;"1470160X";1,059;Q1;183;135;207;6816;723;202;3,44;50,49;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
14;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,999;Q2;86;379;894;7996;807;873;0,84;21,10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;22202;"Operations Research Letters";journal;"01676377";0,931;Q2;82;95;356;1290;366;356;0,92;13,58;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
16;24437;"Data and Knowledge Engineering";journal;"0169023X";0,900;Q1;94;82;325;3384;1054;306;2,99;41,27;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q1)";"Decision Sciences"
17;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,899;Q1;125;128;378;3177;519;361;1,23;24,82;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Decision Sciences"
18;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,830;Q2;73;27;78;788;135;75;1,47;29,19;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
19;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,822;Q1;75;20;61;1307;130;58;2,00;65,35;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;12396;"Journal of Strategic Information Systems";journal;"09638687";0,799;Q1;107;18;60;971;211;48;3,83;53,94;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;19124;"Queueing Systems";journal;"15729443, 02570130";0,789;Q2;58;50;155;1218;215;151;0,97;24,36;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
22;26941;"Theory and Decision";journal;"15737187, 00405833";0,727;Q2;46;33;102;759;82;101;0,79;23,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
23;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,691;Q2;102;150;245;2643;330;236;1,18;17,62;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
24;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,603;Q2;69;33;99;1475;187;93;1,43;44,70;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
25;14794;"Statistics and Probability Letters";journal;"01677152";0,545;Q3;73;355;942;5022;471;940;0,45;14,15;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
26;25057;"Mathematical Social Sciences";journal;"01654896";0,515;Q3;42;65;154;1191;88;154;0,55;18,32;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
27;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,482;Q2;34;23;53;713;105;51;1,31;31,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Decision Sciences; Mathematics"
28;24772;"Knowledge-Based Systems";journal;"09507051";0,468;Q2;169;82;258;2051;526;249;2,25;25,01;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,453;Q3;53;33;87;1012;88;82;0,95;30,67;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
30;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,359;Q2;46;22;45;686;91;43;1,97;31,18;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems and Management (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Decision Sciences"
31;27677;"Journal of Manufacturing Processes";journal;"15266125";0,264;Q3;94;12;42;372;27;42;0,62;31,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,216;Q3;48;21;12;456;8;9;0,67;21,71;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
33;21100296629;"Petroleum Geostatistics 2007";conference and proceedings;"-";0,202;-;8;0;48;0;13;47;0,27;0,00;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
34;21100246506;"Journal of Choice Modelling";journal;"17555345";0,197;Q4;37;11;6;424;5;6;0,83;38,55;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
35;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,180;-;19;24;40;459;22;39;0,55;19,13;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
36;21100198925;"Frontiers in Enterprise Integration Xian International Symposium, IFISF and IFIP TC 8.9 International Conference on Research and Practical Issues of Enterprise Information Systems, CONFENIS 2007";conference and proceedings;"-";0,137;-;2;0;70;0;10;68;0,14;0,00;Netherlands;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
37;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,106;Q4;22;15;68;147;5;63;0,02;9,80;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
38;21100222540;"2nd Twente Data Management Workshop on Uncertainty in Databases, TDM'06";conference and proceedings;"-";0,104;-;2;0;8;0;1;6;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
39;18500169200;"Infosecurity";journal;"17544548";0,101;Q4;5;66;170;63;7;119;0,04;0,95;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
40;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";;-;35;16;0;369;0;0;0,00;23,06;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
41;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";;-;10;20;0;526;0;0;0,00;26,30;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics; Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
