Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
242;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;197;491;143;0;345;0,00;0,73;52,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;40;132;96;3;132;0,00;2,40;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;25;41;259;0;39;0,00;10,36;88,89;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;11800154521;"ICBPE 2006 - Proceedings of the 2006 International Conference on Biomedical and Pharmaceutical Engineering";conference and proceedings;"-";0,100;-;10;0;124;0;8;123;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,100;Q4;3;11;55;129;1;54;0,03;11,73;45,45;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
237;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;12;40;217;0;40;0,00;18,08;14,29;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,100;Q4;2;34;79;377;1;71;0,02;11,09;0,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
235;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;51;101;3531;1;52;0,02;69,24;16,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;85;241;1294;104;231;0,50;15,22;34,20;3;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,101;Q4;10;878;1942;741;18;1256;0,01;0,84;28,87;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
232;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,101;Q4;13;79;237;1348;4;232;0,01;17,06;50,00;1;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
231;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;13;181;180;3;170;0,02;13,85;25,29;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;19012;"MeReC Bulletin";journal;"14655659";0,101;Q4;7;1;24;31;5;23;0,24;31,00;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q4)";"Medicine"
229;19013;"MeReC Extra";journal;"-";0,101;Q4;2;5;18;37;0;18;0,00;7,40;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
228;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;13;106;238;4;106;0,04;18,31;66,67;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;145000;"Signal";journal;"14719967";0,101;Q4;1;5;29;131;1;16;0,03;26,20;20,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;20164;"Today's Therapeutic Trends";journal;"07412320";0,101;Q4;13;0;14;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"Communications Media for Education,Inc";"1983-2004";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
225;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,102;Q4;12;123;85;1192;2;84;0,02;9,69;46,41;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
224;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
223;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,102;Q4;14;22;49;558;6;46;0,13;25,36;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,103;Q4;42;11;14;457;3;13;0,21;41,55;22,92;0;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
221;145348;"Trends in Medicine";journal;"15942848";0,103;Q4;5;31;73;1050;1;70;0,01;33,87;33,73;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
220;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,105;Q4;3;45;8;520;0;4;0,00;11,56;63,27;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,105;Q4;42;95;300;1386;7;214;0,03;14,59;38,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;4000148018;"Journal of Cancer Integrative Medicine";journal;"15446301";0,105;Q4;3;0;15;0;4;15;0,27;0,00;0,00;0;0;United States;Northern America;"Prime National Publishing Corp.";"2005";"Complementary and Alternative Medicine (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
217;20628;"Circular Farmaceutica";journal;"00097314";0,106;Q4;3;40;121;322;3;107;0,04;8,05;80,65;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,106;Q4;6;54;156;1008;4;133;0,03;18,67;61,70;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
215;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,108;Q4;8;18;18;1118;2;18;0,11;62,11;38,30;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,110;Q4;18;8;38;172;4;36;0,13;21,50;34,78;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,110;Q4;13;32;59;498;8;59;0,22;15,56;52,17;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,111;Q4;1;12;65;129;1;57;0,02;10,75;38,89;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
211;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,111;Q4;54;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,111;Q4;24;143;398;980;50;374;0,12;6,85;45,27;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
209;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,112;-;43;103;504;2934;35;477;0,08;28,49;55,71;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;21867;"Geneesmiddelenbulletin";journal;"03044629";0,112;Q4;7;70;196;180;5;33;0,03;2,57;16,67;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,112;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
206;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,113;Q4;5;52;96;527;2;96;0,02;10,13;53,68;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,113;Q4;9;440;1772;407;14;1161;0,01;0,93;34,25;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,114;Q4;8;6;18;245;5;18;0,17;40,83;45,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,114;Q4;10;52;104;2104;10;102;0,09;40,46;58,52;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,115;Q4;13;44;188;725;12;188;0,05;16,48;23,24;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;20024;"Australian Prescriber";journal;"03128008, 18393942";0,116;Q4;40;74;237;366;26;101;0,07;4,95;31,82;4;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
200;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,116;Q4;3;15;19;184;3;15;0,16;12,27;45,45;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
199;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,117;Q4;24;392;241;4378;30;241;0,12;11,17;37,91;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,117;Q4;38;0;11;0;7;10;0,00;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
197;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,117;Q4;13;188;386;845;19;215;0,06;4,49;37,70;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
196;20769;"Drug Benefit Trends";journal;"10805826";0,118;Q4;11;77;276;656;18;242;0,06;8,52;30,51;0;0;United States;Northern America;"Cliggott Publishing Co.";"2000-2010";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
195;19471;"WHO Drug Information";journal;"10109609";0,118;Q4;11;52;294;88;10;102;0,06;1,69;55,56;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
194;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,119;Q4;29;61;137;548;11;74;0,08;8,98;56,31;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
193;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,119;Q4;18;100;219;1493;14;219;0,08;14,93;16,63;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21850;"Formulary";journal;"19381166, 1082801X";0,122;Q4;15;72;251;897;44;162;0,26;12,46;40,74;0;0;United States;Northern America;"Advanstar Communications Inc.";"1995-2013";"Pharmacology (medical) (Q4)";"Medicine"
191;5900153317;"PLoS Clinical Trials";journal;"15555887";0,122;Q4;14;24;1;730;0;1;0,00;30,42;36,65;9;0;United Kingdom;Western Europe;"Public Library of Science";"2006-2007";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
190;21716;"Pharmazeutische Zeitung";journal;"00317136";0,123;Q4;7;451;1379;1071;11;637;0,01;2,37;50,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;20005;"Australian Journal of Pharmacy";journal;"03118002";0,126;Q4;5;318;1290;274;17;579;0,01;0,86;25,58;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
188;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,131;Q4;25;59;112;1291;18;95;0,18;21,88;12,00;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
186;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,135;Q3;13;73;232;786;39;192;0,20;10,77;27,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,140;Q3;7;9;25;505;11;24;0,29;56,11;10,53;0;0;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;20544;"P and T";journal;"10521372";0,140;Q3;63;139;345;1157;73;310;0,28;8,32;31,75;0;0;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q3)";"Medicine"
183;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,140;Q3;36;540;1179;5880;275;1179;0,21;10,89;39,85;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,144;Q3;8;24;76;371;12;67;0,22;15,46;60,26;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
181;145689;"Alimentary Pharmacology and Therapeutics Symposium Series";journal;"17466334";0,146;Q3;8;12;52;250;15;52;0,29;20,83;8,33;0;0;United Kingdom;Western Europe;"";"2005-2007";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,147;Q3;38;49;148;2722;36;132;0,20;55,55;50,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
179;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,148;Q3;70;126;47;6910;11;43;0,23;54,84;35,83;7;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Safety Research (Q3)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
178;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,149;Q3;12;30;114;932;23;114;0,15;31,07;20,18;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
177;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,150;Q3;28;141;420;1717;60;373;0,14;12,18;54,90;12;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q3;9;35;148;612;21;138;0,13;17,49;47,66;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
175;21784;"Psychopharmakotherapie";journal;"09446877";0,152;Q3;13;85;177;1128;32;94;0,16;13,27;25,33;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
174;18744;"Psychoneuro";journal;"16119991";0,156;Q3;9;96;292;1033;46;234;0,12;10,76;25,35;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
173;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,159;Q3;13;84;115;633;10;107;0,09;7,54;35,71;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
172;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,160;Q3;30;27;27;2300;11;27;0,41;85,19;32,56;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;27701;"Therapy";journal;"14750708";0,162;Q3;22;90;220;3985;104;203;0,51;44,28;31,79;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
170;23175;"Krankenhauspharmazie";journal;"01737597";0,169;Q3;12;143;319;643;25;188;0,06;4,50;55,56;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
169;29257;"Chemotherapie Journal";journal;"09406735";0,172;Q3;15;22;71;714;33;67;0,26;32,45;30,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
168;5300152215;"Journal of Opioid Management";journal;"15517489";0,172;Q3;46;45;85;1355;49;77;0,58;30,11;38,30;21;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
167;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,173;Q3;17;26;82;684;46;79;0,67;26,31;0,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
166;15842;"Journal of Applied Research";journal;"1537064X";0,173;Q3;23;28;184;731;64;178;0,41;26,11;36,36;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;21227;"Pharmacy in Practice";journal;"13581538";0,174;Q3;6;65;199;740;10;168;0,05;11,38;46,27;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;20643;"Consultant Pharmacist";journal;"08885109, 23310936";0,175;Q3;27;91;276;1921;65;206;0,27;21,11;57,65;1;0;United States;Northern America;"American Society of Consultant Pharmacists";"2003-2018";"Pharmacology (medical) (Q3)";"Medicine"
163;21931;"HeartDrug";journal;"14240556, 14229528";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
162;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,181;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
161;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,182;Q3;44;73;137;740;42;132;0,31;10,14;40,00;6;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
160;21077;"Pharmaca";journal;"00316857";0,184;Q3;5;16;35;308;14;33;0,38;19,25;35,00;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,189;Q3;46;38;128;1121;82;121;0,61;29,50;29,78;6;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
