Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";1,136;Q1;57;11;34;0;110;29;3,55;0,00;33,33;0;3;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,582;Q1;40;53;92;3136;218;86;2,49;59,17;68,18;14;37;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,347;Q2;27;36;168;2228;199;166;1,12;61,89;70,59;3;20;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,338;Q2;19;24;78;1454;98;78;1,31;60,58;52,94;1;17;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
5;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,234;Q3;16;27;99;0;78;91;0,77;0,00;66,67;0;24;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,227;Q3;18;13;70;652;83;59;1,18;50,15;38,46;0;3;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,206;Q3;9;17;35;679;29;33;0,79;39,94;48,15;0;8;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Law (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21674;"University of New South Wales law journal, The";journal;"03130096";0,172;Q3;10;53;163;667;116;147;0,66;12,58;57,89;0;28;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,157;Q3;3;0;22;0;12;22;0,55;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,146;Q3;6;14;52;0;24;46;0,19;0,00;85,71;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;16955;"Labour History";journal;"00236942";0,107;Q4;16;25;63;1308;19;56;0,33;52,32;51,85;0;6;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;5700172274;"Meanjin";journal;"14488094, 00256293";0,101;Q4;9;144;351;411;11;337;0,03;2,85;54,41;0;1;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
