Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
162;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;16;58;438;0;56;0,00;27,38;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
161;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;20;66;119;1;65;0,00;5,95;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
160;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;122;239;59;0;160;0,00;0,48;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
159;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;29;91;1047;3;87;0,03;36,10;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
158;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;19;56;796;1;50;0,03;41,89;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
157;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;74;138;247;0;116;0,00;3,34;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
156;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;33;70;351;0;65;0,00;10,64;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
155;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,100;Q3;3;6;40;324;0;39;0,00;54,00;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
154;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;48;105;1651;4;102;0,05;34,40;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
153;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;19;77;453;1;68;0,00;23,84;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
152;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;34;179;2482;7;168;0,04;73,00;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
151;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;18;78;587;0;72;0,00;32,61;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
150;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;22;66;397;1;66;0,02;18,05;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
149;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;32;381;35;0;296;0,00;1,09;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
148;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;41;68;3124;1;67;0,00;76,20;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
147;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;0;111;0;3;108;0,01;0,00;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
146;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;42;155;1487;2;149;0,02;35,40;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
145;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;34;97;904;3;92;0,03;26,59;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
144;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;8;154;304;0;144;0,00;38,00;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
143;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;22;87;462;5;85;0,07;21,00;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
142;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;27;76;633;3;74;0,04;23,44;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
141;15181;"Europe";journal;"00142751";0,100;Q4;3;250;758;1657;1;694;0,00;6,63;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
140;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;95;78;794;1;73;0,01;8,36;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
139;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;39;108;839;4;97;0,03;21,51;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
138;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;0;44;0;4;41;0,12;0,00;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
137;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;201;532;0;1;371;0,00;0,00;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
136;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;45;155;62;0;119;0,00;1,38;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
135;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;49;108;1058;5;102;0,06;21,59;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
134;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;43;86;721;0;85;0,00;16,77;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
133;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;13;89;436;4;73;0,02;33,54;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;15999;"Medievales";book series;"07512708, 17775892";0,100;Q4;5;21;54;1005;8;53;0,10;47,86;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
131;21885;"Moreana";journal;"00478105";0,100;Q4;4;12;67;514;1;60;0,02;42,83;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
130;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;59;222;117;1;204;0,01;1,98;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
129;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;203;610;8;0;421;0,00;0,04;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
128;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;37;86;0;2;66;0,03;0,00;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
127;5800169375;"Parlement[s]";journal;"17686520";0,100;Q4;3;0;73;0;2;71;0,03;0,00;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;16;79;604;0;71;0,00;37,75;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
125;16000154776;"Poetique";journal;"00322024";0,100;Q3;5;0;42;0;2;40;0,00;0,00;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
124;16000154729;"Positif";journal;"00484911";0,100;Q4;4;163;481;94;1;369;0,00;0,58;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
123;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;279;751;185;0;306;0,00;0,66;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
122;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;18;52;433;2;47;0,06;24,06;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
121;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,100;Q4;5;19;56;1107;3;56;0,03;58,26;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
120;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,100;Q4;9;0;50;0;7;49;0,06;0,00;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
119;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;39;145;1610;2;140;0,00;41,28;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
118;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,100;Q4;8;30;66;1576;3;63;0,05;52,53;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
117;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,100;Q4;10;15;40;807;6;40;0,19;53,80;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
116;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;27;87;759;1;82;0,02;28,11;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
115;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q3;5;0;44;0;3;44;0,00;0,00;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
114;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,100;Q4;10;22;104;627;10;93;0,11;28,50;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
113;18693;"Revue des Etudes Italiennes";journal;"00352047";0,100;Q4;1;20;62;648;0;59;0,00;32,40;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
112;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;48;492;1;48;0,00;18,22;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
111;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;25;69;853;1;64;0,02;34,12;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
110;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;53;164;819;2;152;0,02;15,45;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
109;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;4;60;84;3;60;0,04;21,00;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
108;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;38;57;598;0;52;0,00;15,74;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
107;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;0;53;0;0;53;0,00;0,00;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
106;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;21;65;522;7;63;0,12;24,86;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
105;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;13;41;984;0;41;0,00;75,69;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
104;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;30;89;815;1;87;0,00;27,17;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
103;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;81;218;1518;3;202;0,01;18,74;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;19;98;681;0;96;0,00;35,84;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
101;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;5;15;311;2;15;0,09;62,20;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
100;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;0;25;0;1;25;0,06;0,00;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
99;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,101;Q3;2;24;25;635;1;24;0,00;26,46;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
98;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q3;2;11;27;591;0;24;0,00;53,73;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
97;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q3;4;10;31;302;3;28;0,10;30,20;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
96;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;26;0;0;25;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
95;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;1;37;2;3;35;0,00;2,00;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
94;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;29;469;0;29;0,00;52,11;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
93;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;1;34;45;0;30;0,00;45,00;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
92;17700154915;"Multitudes";journal;"17775841, 02920107";0,101;Q4;14;43;246;311;16;230;0,06;7,23;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
91;21100259516;"Outre-Mers";journal;"16310438";0,101;Q3;3;45;19;970;0;18;0,00;21,56;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q3)";"Arts and Humanities"
90;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;0;33;0;1;31;0,00;0,00;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,101;Q3;5;22;37;923;0;29;0,00;41,95;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
88;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q3;6;10;17;323;1;16;0,06;32,30;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
87;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;18;23;347;1;22;0,07;19,28;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
86;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";0,101;Q4;3;0;22;0;2;22;0,09;0,00;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
85;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;0;37;0;1;34;0,00;0,00;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
84;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;11;35;483;0;34;0,00;43,91;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
83;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,101;Q4;6;28;29;914;0;29;0,00;32,64;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;17400154825;"Travaux et Memoires";journal;"05771471";0,101;Q4;11;48;21;1875;5;20;0,24;39,06;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
81;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,102;Q3;4;0;12;0;0;12;0,00;0,00;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
80;16100154751;"Arts Asiatiques";book series;"00043958";0,102;Q3;6;0;14;0;0;14;0,00;0,00;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
79;16300154712;"Cahiers Naturalistes";journal;"00080365";0,102;Q3;3;0;19;0;0;14;0,00;0,00;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
78;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,102;Q3;3;14;14;110;0;13;0,00;7,86;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
77;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;14;13;510;1;13;0,08;36,43;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;21100322124;"European Studies in Sports History";book series;"19998589";0,102;Q3;2;12;11;398;0;11;0,00;33,17;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
75;63026;"Revue des Etudes Byzantines";journal;"07665598";0,102;Q3;9;0;11;0;0;11;0,00;0,00;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
74;14098;"Studia Islamica";journal;"05855292, 19585705";0,102;Q3;12;9;10;1165;2;9;0,20;129,44;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;21100201095;"Tabularia";journal;"16307364";0,102;Q3;3;2;11;163;1;11;0,00;81,50;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
72;16300154756;"Caravelle";journal;"11476753";0,103;Q4;6;24;76;593;8;67;0,14;24,71;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
71;16000154767;"Journal des Savants";journal;"00218103";0,103;Q3;8;0;8;0;1;8;0,00;0,00;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
70;68289;"Revue du Nord";journal;"00352624";0,103;Q3;7;43;133;1773;5;129;0,01;41,23;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
69;16300154782;"Bulletin Monumental";journal;"0007473X";0,104;Q3;5;12;43;262;2;43;0,05;21,83;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering; Social Sciences"
68;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,104;-;10;41;137;893;16;124;0,08;21,78;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
67;19700168601;"Recherches Germaniques";journal;"03991989";0,104;Q3;1;0;6;0;0;6;0,00;0,00;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
66;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,104;Q4;10;0;33;0;6;33;0,00;0,00;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
65;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,106;Q3;10;22;68;1250;13;66;0,15;56,82;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
64;18400156703;"Actuel Marx";journal;"09944524";0,107;Q3;7;4;76;96;9;66;0,12;24,00;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
63;17600155119;"Histoire Urbaine";journal;"16280482";0,107;Q3;9;26;74;1382;7;73;0,08;53,15;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
62;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,110;Q2;5;34;101;1091;3;94;0,03;32,09;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
61;19600166303;"Revue des Musees de France";journal;"19624271";0,110;Q2;2;59;176;985;2;173;0,02;16,69;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
60;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,111;Q2;8;11;54;924;4;52;0,08;84,00;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
