Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,629;Q1;222;79;187;4000;1058;180;5,81;50,63;29,65;28;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
2;18742;"Psychological Medicine";journal;"14698978, 00332917";3,018;Q1;243;141;431;5674;1806;407;3,47;40,24;33,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,904;Q1;257;304;955;5028;2985;539;2,95;16,54;30,67;120;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,471;Q1;192;42;137;4599;547;136;3,28;109,50;58,16;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,222;Q1;243;99;305;5804;1121;291;3,27;58,63;49,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,149;Q1;46;24;74;890;86;74;1,00;37,08;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
7;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,034;Q1;250;120;355;4259;1692;304;4,95;35,49;27,49;17;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";1,965;Q1;249;153;369;7399;1630;336;4,47;48,36;30,78;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,934;Q1;216;87;307;2777;645;293;1,98;31,92;46,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,454;Q1;162;56;166;2264;481;160;2,50;40,43;30,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
11;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,317;Q1;234;463;1397;9075;3126;969;2,12;19,60;24,87;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
12;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";1,302;Q1;166;149;527;4487;1202;488;1,86;30,11;28,37;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
13;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,278;Q1;141;40;122;1460;235;119;1,65;36,50;47,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,274;Q1;74;107;256;1737;212;219;0,64;16,23;36,45;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;24745;"Addiction";journal;"13600443, 09652140";1,197;Q1;218;257;568;7464;1211;456;1,93;29,04;35,21;112;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
16;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,187;Q1;146;68;177;2670;402;169;2,03;39,26;41,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
17;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,146;Q1;174;141;344;4584;548;318;1,19;32,51;53,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
18;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,143;Q1;201;58;192;2673;568;191;3,06;46,09;34,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,122;Q1;135;72;223;2831;629;197;2,05;39,32;29,88;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,977;Q1;119;41;207;1297;308;197;1,53;31,63;41,41;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
21;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,965;Q1;68;17;51;940;90;51;1,33;55,29;29,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
22;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";0,899;Q1;149;177;489;4390;745;389;1,36;24,80;37,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;13069;"Psycho-Oncology";journal;"10579249, 10991611";0,888;Q1;158;57;134;1799;278;123;2,07;31,56;48,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
24;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,802;Q2;67;22;62;836;80;62;0,90;38,00;43,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
25;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,775;Q2;149;101;265;2848;396;264;1,15;28,20;39,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
26;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,733;Q2;130;33;75;2417;105;75;1,19;73,24;37,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
27;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,659;Q2;119;120;213;1591;288;197;1,24;13,26;31,12;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
28;20106;"CNS Drugs";journal;"11791934, 11727047";0,627;Q2;129;69;245;6433;487;227;1,82;93,23;22,73;20;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
29;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,577;Q2;96;49;153;1299;128;151;0,75;26,51;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
30;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,574;Q2;115;53;136;1852;133;136;1,04;34,94;33,12;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
31;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,552;Q2;101;38;144;2354;104;133;0,36;61,95;22,00;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
32;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";0,548;Q2;135;215;514;5452;447;390;0,84;25,36;43,49;49;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
33;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,546;Q2;35;30;97;895;59;97;0,72;29,83;35,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
34;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,540;Q2;21;28;89;630;26;79;0,25;22,50;52,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
35;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,518;Q2;40;27;51;497;32;50;0,66;18,41;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
36;14386;"CNS Spectrums";journal;"10928529, 21656509";0,504;Q2;92;117;294;3408;184;237;0,60;29,13;22,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
37;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,495;Q2;46;27;98;450;48;72;0,38;16,67;55,56;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
38;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,475;Q2;109;105;269;3485;360;245;1,26;33,19;30,18;33;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,452;Q2;90;21;97;626;64;95;0,53;29,81;36,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
40;15578;"European Psychiatry";journal;"09249338, 17783585";0,451;Q2;111;76;285;2460;238;258;0,76;32,37;24,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
41;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,436;Q2;86;61;274;4061;266;232;1,01;66,57;22,36;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
42;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,435;Q2;83;63;189;1679;155;172;0,79;26,65;40,91;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
43;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,432;Q2;125;47;66;1989;65;66;0,98;42,32;27,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19560;"Stress";journal;"16078888, 10253890";0,426;Q2;94;16;54;599;62;54;0,89;37,44;36,36;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q2); Endocrine and Autonomic Systems (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
45;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,418;Q2;65;36;99;1426;55;96;0,46;39,61;22,41;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
46;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,392;Q2;90;93;402;3749;278;392;0,75;40,31;41,75;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
47;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,389;Q2;52;57;158;1106;99;129;0,66;19,40;32,00;13;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
48;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,383;Q2;78;47;104;1356;91;104;0,62;28,85;32,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
49;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,373;Q2;69;47;145;1431;86;134;0,43;30,45;43,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
50;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,367;Q2;82;33;92;762;71;90;0,66;23,09;33,80;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
51;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,363;Q2;84;43;109;1135;72;100;0,73;26,40;24,62;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
52;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,355;Q2;112;47;129;2150;82;118;0,47;45,74;45,19;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
53;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,354;Q2;47;232;685;1366;199;490;0,28;5,89;34,19;29;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
54;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,352;Q2;25;15;38;617;18;38;0,27;41,13;81,25;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
55;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,342;Q2;44;72;188;2189;147;173;0,73;30,40;27,19;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
56;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,339;Q2;92;148;463;2251;320;457;0,61;15,21;15,13;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
57;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,332;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
58;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,324;Q3;76;34;93;786;87;90;0,76;23,12;61,33;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
59;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,324;Q3;21;20;56;411;9;56;0,19;20,55;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,313;Q3;21;30;95;377;35;90;0,40;12,57;53,13;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
61;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,306;Q3;38;27;66;782;26;63;0,44;28,96;48,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
62;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,290;Q3;83;50;94;959;55;87;0,55;19,18;53,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
63;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,284;Q3;51;57;129;2057;87;124;0,73;36,09;71,26;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
64;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,274;Q3;47;26;90;589;28;90;0,36;22,65;71,05;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
65;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,267;Q3;72;31;120;1264;35;91;0,26;40,77;38,46;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
66;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
67;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,255;Q3;70;54;126;1856;68;123;0,39;34,37;84,29;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
68;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,247;Q3;73;73;203;2111;103;195;0,51;28,92;31,17;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
69;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,232;Q3;63;60;149;1262;58;129;0,36;21,03;55,45;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
70;18623;"Primary Care Psychiatry";journal;"13552570";0,226;Q3;18;25;93;730;41;89;0,42;29,20;34,92;7;0;United Kingdom;Western Europe;"Librapharm";"1996-2004";"Psychiatry and Mental Health (Q3)";"Medicine"
71;23164;"School Psychology International";journal;"14617374, 01430343";0,222;Q3;68;28;76;1061;29;76;0,40;37,89;50,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
72;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,221;Q3;76;39;92;1246;39;91;0,40;31,95;52,13;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
73;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,220;Q3;55;49;105;2028;43;79;0,42;41,39;54,46;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
74;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,215;Q3;20;21;60;303;14;59;0,28;14,43;34,78;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
75;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,212;Q3;47;94;218;544;46;171;0,24;5,79;27,96;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
76;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,210;Q3;30;29;96;1598;40;84;0,45;55,10;12,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
77;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,199;Q3;65;78;254;1549;74;238;0,27;19,86;36,18;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
78;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,195;Q3;26;13;50;214;7;47;0,07;16,46;40,91;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
79;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,191;Q3;21;50;147;753;21;130;0,12;15,06;25,64;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
80;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,182;Q3;45;31;103;1248;24;101;0,13;40,26;52,00;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Clinical Psychology (Q4)";"Medicine; Psychology"
81;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,181;Q3;28;20;31;462;16;27;0,52;23,10;50,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
82;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,180;Q3;27;27;78;327;19;62;0,23;12,11;91,30;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
83;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,176;Q3;19;27;106;343;8;100;0,04;12,70;43,48;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
84;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,164;Q3;62;0;116;0;40;112;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
85;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,149;Q4;33;42;152;761;36;115;0,22;18,12;36,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
