Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21221;"MRS Bulletin";journal;"08837694, 19381425";2,197;Q1;174;165;495;4917;1728;387;3,27;29,80;23,21;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21100261937;"MRS Communications";journal;"21596859, 21596867";1,309;Q1;47;55;138;2616;386;137;3,04;47,56;21,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
3;76627;"Materials";journal;"19961944";0,838;Q1;168;1023;1394;46434;5008;1388;2,98;45,39;31,88;14;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
4;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,803;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,651;Q2;165;402;1093;15558;1943;1081;1,79;38,70;26,94;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;21100399731;"Metals";journal;"20754701";0,608;Q2;69;314;204;10310;422;196;2,04;32,83;26,41;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
7;21100316020;"Crystals";journal;"20734352";0,544;Q2;64;159;123;8121;254;120;1,64;51,08;25,56;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
8;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,362;Q2;39;29;30;1198;34;30;1,13;41,31;18,37;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,315;Q2;130;379;202;13912;444;196;2,00;36,71;27,35;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,300;Q3;25;45;39;1765;39;38;1,00;39,22;18,27;1;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,252;Q3;45;732;2291;9964;1045;2214;0,47;13,61;22,50;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
12;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,243;Q3;34;14;68;359;50;68;0,79;25,64;4,35;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,218;Q3;33;134;255;3673;161;248;0,60;27,41;32,92;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
14;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,199;Q3;10;13;47;376;17;41;0,35;28,92;12,50;0;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;28700;"Materials Science Forum";book series;"02555476, 16629752";0,188;Q3;87;2755;6898;37831;2239;6777;0,31;13,73;30,31;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,164;Q3;62;3185;8718;38189;2383;8521;0,27;11,99;30,96;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,144;Q4;36;219;423;2726;105;407;0,25;12,45;27,69;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
18;19700170842;"EMPA Activities";journal;"16601394";0,101;Q4;4;0;24;0;0;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
19;25586;"Timber Bulletin";trade journal;"02594323";0,101;Q4;0;12;25;0;0;25;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
20;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;129;305;4291;962;305;3,33;33,26;27,43;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;21100900363;"Frontiers in Materials";journal;"22968016";;-;56;59;111;3043;204;101;1,84;51,58;25,57;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Materials Science (miscellaneous)";"Materials Science"
22;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";;-;27;13;14;526;17;14;1,21;40,46;18,42;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science"
23;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;50;193;2261;368;183;2,00;45,22;19,05;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
24;21100942171;"Infrastructures";journal;"24123811";;-;30;5;0;145;0;0;0,00;29,00;35,71;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
25;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";;-;32;14;42;653;113;40;2,76;46,64;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
26;21100849700;"MRS Advances";journal;"20598521";;-;24;600;74;9711;4;66;0,05;16,19;23,77;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
27;21100253674;"Nanomaterials";journal;"20794991";;-;126;234;230;10794;930;224;3,75;46,13;34,57;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
28;21100934090;"Recycling";journal;"23134321";;-;33;25;0;1084;0;0;0,00;43,36;39,02;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Waste Management and Disposal";"Environmental Science; Materials Science"
