Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,128;Q4;53;212;1154;5001;192;1149;0,15;23,59;54,29;0;88;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,130;Q4;58;86;266;2704;61;265;0,22;31,44;61,66;0;56;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21101030454;"Journal of Health Science and Medical Research";journal;"25869981, 26300559";0,140;Q4;6;72;126;1937;55;123;0,52;26,90;50,99;1;33;Thailand;Asiatic Region;"Prince of Songkla University";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";0,141;Q4;4;65;91;2652;27;89;0,31;40,80;50,51;0;30;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
9;21100858119;"Pharmaceutical Sciences Asia";journal;"25868195, 25868470";0,144;Q4;7;65;134;2512;72;134;0,50;38,65;51,87;0;24;Thailand;Asiatic Region;"Mahidol University - Faculty of Pharmacy";"2017-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,151;Q4;11;105;140;3134;98;140;0,74;29,85;45,64;0;44;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
7;21100933702;"Thai Journal of Obstetrics and Gynaecology";journal;"08576084, 26730871";0,158;Q3;4;54;111;1045;36;101;0,37;19,35;63,29;0;24;Thailand;Asiatic Region;"Royal Thai College of Obstetricians and Gynaecologists";"2019-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
6;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,164;Q4;15;66;199;2465;141;199;0,75;37,35;46,46;0;19;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
5;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,169;Q4;22;36;138;1450;70;115;0,50;40,28;45,61;0;14;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100873054;"Siriraj Medical Journal";journal;"2629995X, 22288082";0,192;Q4;8;105;255;3103;157;252;0,70;29,55;48,98;0;42;Thailand;Asiatic Region;"Siraraj Hospital Faculty Of Medicine";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";0,337;Q3;14;110;153;3225;221;153;1,58;29,32;52,90;0;64;Thailand;Asiatic Region;"";"2018-2024";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,420;Q3;91;516;1568;17223;3007;1543;1,65;33,38;47,79;0;448;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,845;Q2;41;55;111;1926;500;110;5,48;35,02;53,11;1;21;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
