Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,798;Q1;243;133;347;6874;1910;319;5,19;51,68;50,43;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";2,376;Q1;28;0;1;0;14;1;14,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology (Q1); Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Immunology and Microbiology; Medicine"
3;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,380;Q1;112;122;306;2717;923;289;3,00;22,27;44,67;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
4;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,312;Q1;139;111;204;4215;614;172;2,83;37,97;60,00;46;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
5;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,180;Q1;174;101;291;3750;646;235;1,87;37,13;53,39;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,119;Q1;103;118;301;2689;882;262;3,00;22,79;43,20;47;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,114;Q1;133;148;480;2776;1215;390;2,36;18,76;36,00;39;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,099;Q1;101;74;192;2288;424;175;2,00;30,92;54,28;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
9;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,092;Q1;108;70;170;3161;605;152;2,91;45,16;39,34;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,008;Q1;164;357;1209;6400;2767;955;2,11;17,93;39,87;130;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,912;Q1;96;64;104;1971;253;90;2,45;30,80;51,97;10;0;United Kingdom;Western Europe;"";"2001-2023";"Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
12;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,885;Q1;70;37;140;3231;423;131;2,82;87,32;35,59;7;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1)";"Medicine"
13;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,866;Q1;91;149;247;3804;509;242;1,64;25,53;46,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
14;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,750;Q1;76;185;391;4208;897;342;2,27;22,75;35,92;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
15;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,747;Q1;113;203;531;4094;822;452;1,49;20,17;38,82;56;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,741;Q1;77;46;123;1235;195;108;1,34;26,85;42,71;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
17;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,711;Q1;45;30;92;600;133;87;1,43;20,00;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
18;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,702;Q1;75;151;238;3470;534;215;2,39;22,98;32,96;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,696;Q1;49;41;145;1298;248;116;1,81;31,66;44,74;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pediatrics, Perinatology and Child Health (Q1); Microbiology (medical) (Q2)";"Medicine"
20;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,679;Q2;98;295;666;4478;1138;477;1,70;15,18;35,45;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;14521;"BMC Pediatrics";journal;"14712431";0,674;Q2;100;34;87;1072;194;87;1,84;31,53;45,79;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,649;Q2;98;146;433;3327;552;409;1,09;22,79;38,34;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,570;Q2;98;72;227;2167;337;206;1,19;30,10;60,34;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
24;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,554;Q2;87;194;551;4332;668;445;1,01;22,33;47,30;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,546;Q2;72;11;136;0;263;135;1,66;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,536;Q2;84;154;459;2522;569;350;1,15;16,38;49,40;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,529;Q2;83;31;86;1341;131;83;1,19;43,26;63,27;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
28;15764;"Pediatrics International";journal;"13288067, 1442200X";0,420;Q2;73;132;482;2391;509;466;1,04;18,11;30,91;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,415;Q2;55;54;161;1281;139;132;0,96;23,72;41,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,392;Q2;63;48;142;1403;131;125;0,71;29,23;60,38;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
31;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,386;Q2;65;152;478;3100;350;417;0,62;20,39;25,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
32;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,358;Q2;37;32;83;1258;94;83;1,00;39,31;21,97;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,343;Q2;33;62;179;753;136;175;0,78;12,15;49,41;6;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
34;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,328;Q2;59;103;284;1967;225;224;0,69;19,10;41,10;44;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
35;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,318;Q2;27;25;72;518;46;54;0,31;20,72;61,11;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
36;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,300;Q3;40;23;38;700;22;37;0,58;30,43;40,00;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,298;Q3;58;28;86;1058;77;74;0,77;37,79;85,48;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
38;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,296;Q3;62;48;102;2156;178;85;0,72;44,92;46,15;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
39;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,275;Q3;48;88;277;1714;210;267;0,68;19,48;42,67;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
40;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,254;Q3;58;32;29;936;20;26;0,69;29,25;57,75;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
41;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,235;Q3;21;19;46;525;8;44;0,19;27,63;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
42;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,225;Q3;20;29;43;639;27;36;0,74;22,03;40,91;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,220;Q3;82;26;35;910;27;32;0,77;35,00;73,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Obstetrics and Gynecology (Q2); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
44;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,212;Q3;19;16;48;1460;22;48;0,38;91,25;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,186;Q3;24;38;116;1139;41;102;0,39;29,97;58,11;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
46;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,176;Q3;22;15;12;397;5;9;0,42;26,47;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
47;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,174;Q3;40;32;113;893;56;109;0,39;27,91;47,42;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;144927;"Child Abuse Review";journal;"09529136";0,164;Q3;51;35;112;891;72;92;0,67;25,46;60,61;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
49;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,135;Q3;59;74;255;1729;39;232;0,15;23,36;46,24;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
50;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,118;Q4;26;74;260;2169;45;238;0,21;29,31;38,94;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
51;16223;"Vaccines: Children and Practice";journal;"14606887";0,102;Q4;3;0;50;0;1;22;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
52;5800207394;"Child Care in Practice";journal;"13575279";;-;29;29;55;772;4;47;0,10;26,62;62,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
53;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";;-;56;56;0;1187;0;0;0,00;21,20;27,32;3;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
54;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";;-;22;27;0;1407;0;0;0,00;52,11;42,22;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine; Nursing"
55;5800179586;"International Breastfeeding Journal";journal;"17464358";;-;55;29;0;1036;0;0;0,00;35,72;60,74;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
56;4100151610;"Middle East Paediatrics";journal;"13685937";;-;3;18;0;252;0;0;0,00;14,00;12,50;0;0;United Kingdom;Western Europe;"PHARMedia International";"2006-2009";"Pediatrics, Perinatology and Child Health";"Medicine"
57;21100201916;"Pediatric obesity";journal;"20476302, 20476310";;-;85;35;0;1174;0;0;0,00;33,54;41,18;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
