Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";1,352;Q1;32;28;52;1308;104;52;1,04;46,71;25,58;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;19311;"Lejeunia";journal;"04574184";0,451;Q1;4;0;5;0;4;5;1,50;0,00;0,00;0;0;Belgium;Western Europe;"Botanical Society in Liege";"1979-1982, 1984-1985, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;72899;"Bulletin - Institut Royal des Sciences Naturelles de Belgique: Sciences de la Terre";journal;"03746429";0,310;Q1;9;0;16;0;15;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;30716;"Annales de la Societe Geologique de Belgique";journal;"00379395";0,189;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Universite de Liege";"1975-1976, 1979-1993, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;80975;"Bulletin - Societe Belge de Geologie";journal;"03791807";0,185;Q2;5;0;24;0;8;24;0,30;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge de Geologie";"1987, 1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;39015;"Revue Belge de Geographie";journal;"00350796";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;34706;"Gerfaut - Giervalk";journal;"02511193";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1981-1984, 1987-1989, 1992, 1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
8;27097;"Acta Geographica Lovaniensia";journal;"00651257";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1982-1983, 1987, 1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;13;49;0;0;49;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
10;51442;"CONCAWE Reports";journal;"01660810";;-;6;9;0;461;0;0;0,00;51,22;23,53;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering; Environmental Science"
