Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27239;"IEEE Network";journal;"08908044, 1558156X";1,358;Q1;151;42;124;877;276;123;2,74;20,88;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,333;Q1;140;30;97;1002;262;96;1,92;33,40;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
3;13184;"Computer Physics Communications";journal;"00104655";1,235;Q1;209;420;493;5133;820;491;1,53;12,22;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
4;11000153733;"IEEE Transactions on Circuits and Systems I: Regular Papers";journal;"15498328";0,942;-;181;187;511;3371;471;510;0,93;18,03;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
5;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,939;Q1;96;24;92;560;150;92;1,14;23,33;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
6;14966;"Journal of Manufacturing Systems";journal;"02786125";0,835;Q1;107;22;104;885;113;100;0,96;40,23;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
7;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,812;Q1;145;76;205;2675;331;203;1,61;35,20;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
8;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,746;Q1;67;27;66;497;116;55;1,64;18,41;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;13646;"VLDB Journal";journal;"10668888, 0949877X";0,710;Q1;97;8;55;328;100;55;1,22;41,00;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
10;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,690;Q1;57;37;102;1060;93;102;0,96;28,65;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
11;24907;"Distributed Computing";journal;"01782770, 14320452";0,682;Q1;51;16;32;279;36;32;1,16;17,44;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,627;Q1;64;21;67;578;139;67;2,11;27,52;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
13;25626;"Multimedia Systems";journal;"14321882, 09424962";0,623;Q1;65;43;92;1118;183;92;1,70;26,00;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
14;22313;"Performance Evaluation";journal;"01665316";0,603;Q1;71;47;191;927;97;189;0,63;19,72;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
15;26742;"Performance Evaluation Review";journal;"01635999";0,593;Q1;85;38;119;497;159;116;1,14;13,08;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q2)";"Computer Science"
16;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,582;Q1;57;21;57;507;77;57;0,97;24,14;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";0,577;Q1;108;5;164;38;380;162;2,07;7,60;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
18;19829;"Operating Systems Review (ACM)";journal;"01635980";0,549;-;108;41;155;961;210;154;1,63;23,44;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
19;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,508;Q1;35;23;68;429;34;68;0,54;18,65;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
20;25061;"Displays";journal;"01419382";0,470;Q1;66;31;67;808;41;66;0,43;26,06;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
21;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,461;Q1;56;91;179;1474;132;177;0,69;16,20;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q1); Signal Processing (Q2); Surfaces, Coatings and Films (Q2)";"Computer Science; Materials Science"
22;25531;"IEEE Multimedia";journal;"1070986X";0,450;Q1;73;59;142;335;171;141;1,27;5,68;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
23;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,449;Q1;159;91;326;2528;378;326;1,01;27,78;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q3); Signal Processing (Q3)";"Computer Science"
24;28535;"Networks";journal;"10970037, 00283045";0,413;Q1;72;60;153;1028;72;153;0,38;17,13;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
25;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,397;Q2;106;27;89;615;81;89;0,78;22,78;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
26;12300;"IEEE Transactions on Very Large Scale Integration (VLSI) Systems";journal;"15579999, 10638210";0,384;Q2;119;56;172;1055;207;171;0,95;18,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
27;25033;"IEEE Transactions on Computers";journal;"00189340";0,378;Q2;141;119;452;2953;412;448;0,93;24,82;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
28;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,377;Q2;77;5;78;111;72;78;0,95;22,20;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
29;26738;"Microsystem Technologies";journal;"09467076";0,371;Q2;74;66;133;964;71;133;0,49;14,61;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
30;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,358;Q2;104;71;365;1936;325;363;0,89;27,27;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;15463;"IEEE Micro";journal;"02721732";0,343;Q2;103;62;200;358;236;196;0,98;5,77;United States;Northern America;"IEEE Computer Society";"1981-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
32;12305;"Information Systems";journal;"03064379";0,334;Q2;96;30;84;939;57;82;0,62;31,30;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
33;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,332;Q2;46;15;39;571;39;39;0,76;38,07;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
34;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,326;Q2;46;22;68;387;33;68;0,55;17,59;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
35;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,318;Q2;40;31;66;416;35;66;0,45;13,42;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
36;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,310;Q2;59;8;50;213;34;41;0,74;26,63;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
37;26138;"Parallel Computing";journal;"01678191";0,288;Q2;71;102;328;3303;274;324;0,68;32,38;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
38;12264;"Future Generation Computer Systems";journal;"0167739X";0,263;Q2;164;88;113;1720;76;112;0,62;19,55;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
39;77030;"Robot and Human Communication - Proceedings of the IEEE International Workshop";journal;"-";0,231;-;22;76;181;724;47;179;0,26;9,53;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2001";"Hardware and Architecture; Software";"Computer Science"
40;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,229;Q2;81;27;52;516;30;52;0,55;19,11;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,227;Q2;23;29;72;202;16;72;0,27;6,97;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
42;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,225;Q2;23;19;63;434;24;62;0,39;22,84;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
43;15583;"New Generation Computing";journal;"02883635, 18827055";0,221;Q2;31;23;51;500;16;46;0,41;21,74;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
44;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,217;Q2;141;16;73;358;23;70;0,31;22,38;United States;Northern America;"Academic Press";"1996-2024";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
45;23734;"Digest of Papers - COMPCON - IEEE Computer Society International Conference";journal;"10636390";0,214;-;14;0;131;0;65;129;0,49;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978-1981, 1987, 1989, 1991-1992, 1996-1997";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
46;25550;"Information Display";journal;"03620972, 2637496X";0,214;Q2;23;14;162;27;41;162;0,22;1,93;United States;Northern America;"Wiley-Blackwell";"1975-1977, 1986-1989, 1993-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
47;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,211;Q2;59;59;160;1506;73;160;0,34;25,53;United States;Northern America;"Springer New York";"2008-2023";"Hardware and Architecture (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
48;19289;"Proceedings of the International Symposium on System Synthesis";journal;"10801820";0,209;-;31;21;69;251;59;66;0,78;11,95;United States;Northern America;"IEEE Computer Society";"1995-2002";"Hardware and Architecture";"Computer Science"
49;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,207;Q2;55;175;523;3583;108;522;0,18;20,47;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
50;21100286806;"IEEE Design and Test";journal;"21682356";0,200;Q2;85;44;134;308;132;132;0,92;7,00;United States;Northern America;"IEEE Computer Society";"2013-2023";"Hardware and Architecture (Q2); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
51;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,196;Q3;32;11;39;448;33;39;1,00;40,73;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
52;19309;"Journal of Systems and Software";journal;"01641212";0,193;Q3;128;99;249;2298;95;248;0,40;23,21;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q3); Software (Q3); Information Systems (Q4)";"Computer Science"
53;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,191;Q3;98;16;64;317;11;64;0,19;19,81;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
54;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,176;Q3;40;25;127;369;34;127;0,29;14,76;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
55;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,172;Q3;97;24;55;384;30;51;0,55;16,00;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
56;15552;"Microprocessors and Microsystems";journal;"01419331";0,170;Q3;51;78;152;1176;27;151;0,17;15,08;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
57;17932;"Integration, the VLSI Journal";journal;"01679260";0,167;Q3;46;21;69;446;15;69;0,13;21,24;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
58;62723;"VLSI Design";journal;"15635171, 1065514X";0,160;Q3;27;43;263;883;36;262;0,15;20,53;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
59;24162;"Computing and Informatics";journal;"25858807, 13359150";0,157;Q3;31;31;90;638;24;90;0,34;20,58;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
60;12398;"Journal of Systems Architecture";journal;"13837621";0,155;Q3;66;56;218;1127;57;216;0,25;20,13;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
61;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,155;Q3;7;22;111;138;7;111;0,04;6,27;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Hardware and Architecture (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
62;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,154;Q3;48;50;185;842;55;185;0,31;16,84;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
63;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,153;Q3;33;51;142;107;36;142;0,23;2,10;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
64;24303;"Computer Standards and Interfaces";journal;"09205489";0,152;Q3;76;37;88;592;27;83;0,32;16,00;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q3); Law (Q3); Software (Q4)";"Computer Science; Social Sciences"
65;22078;"Systems Engineering";journal;"15206858, 10981241";0,143;Q3;58;21;24;427;10;21;0,42;20,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
66;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,140;Q3;59;72;243;1014;18;243;0,09;14,08;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
67;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,137;Q3;83;34;121;620;15;118;0,07;18,24;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
68;24802;"Neural Network World";journal;"23364335, 12100552";0,129;Q3;30;29;185;475;28;184;0,15;16,38;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
69;18003;"Advanced Robotics";journal;"01691864, 15685535";0,127;Q3;76;2;198;45;28;198;0,01;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
70;12492;"Journal of Information Science and Engineering";journal;"10162364";0,124;Q3;42;52;108;880;9;108;0,12;16,92;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Library and Information Sciences (Q4); Software (Q4)";"Computer Science; Social Sciences"
71;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,119;Q3;24;16;48;273;4;48;0,13;17,06;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Hardware and Architecture (Q3); Computer Networks and Communications (Q4); E-learning (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
72;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,118;Q3;10;2;47;313;8;47;0,19;156,50;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
73;80073;"Hewlett-Packard Journal";journal;"00181153";0,116;Q4;14;0;172;0;23;172;0,13;0,00;United States;Northern America;"Hewlett-Packard Company";"1973-1974, 1982-1991, 1993-1998";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Instrumentation (Q4)";"Computer Science; Engineering; Physics and Astronomy"
74;24324;"Computer Technology Review";journal;"02789647";0,115;Q4;2;4;34;0;1;34;0,04;0,00;United States;Northern America;"West World Productions, Inc.";"1984-1987, 1989-1990, 1994-1999";"Hardware and Architecture (Q4)";"Computer Science"
75;15348;"OCLC Newsletter";journal;"0163898X";0,112;Q4;3;0;58;0;3;58;0,08;0,00;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
76;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;Q4;25;57;115;824;6;115;0,05;14,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
77;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,111;Q4;24;121;362;1775;13;362;0,04;14,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
78;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,103;Q4;31;24;89;355;4;89;0,05;14,79;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
79;15484;"International Journal of Computers and Applications";journal;"1206212X";0,103;Q4;23;18;60;274;5;60;0,05;15,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
80;17986;"International Journal of Parallel and Distributed Systems and Networks";journal;"12062138";0,103;Q4;10;26;19;538;1;19;0,05;20,69;United States;Northern America;"A C T Press";"1998-2002";"Hardware and Architecture (Q4)";"Computer Science"
81;38773;"Telcom Report (English Edition)";journal;"03444880";0,103;Q4;1;0;7;0;0;7;0,00;0,00;Germany;Western Europe;"Siemens Aktiengesellschaft";"1978-1991, 1993-1996";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
82;67926;"Display and Imaging";journal;"09185704";0,102;Q4;2;0;10;0;1;10;0,10;0,00;Japan;Asiatic Region;"Science Communications International";"1993, 1997";"Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
83;54616;"HP Laboratories Technical Report";journal;"13686798";0,101;Q4;24;118;330;2181;53;23;0,19;18,48;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
84;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,101;Q4;45;0;30;0;0;30;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
85;73589;"Engineering Simulation";journal;"10631100";0,100;Q4;9;76;255;661;1;255;0,00;8,70;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
86;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,100;Q4;20;0;44;0;0;44;0,00;0,00;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
87;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,100;Q4;64;107;61;1092;0;61;0,00;10,21;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
88;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,100;Q4;7;15;105;15;1;105;0,00;1,00;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
89;17469;"Personal Engineering and Instrumentation News";journal;"07480016";0,100;Q4;1;0;45;0;0;45;0,00;0,00;United States;Northern America;"P E C Inc.";"1994-1998";"Hardware and Architecture (Q4)";"Computer Science"
90;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,100;Q4;6;0;35;0;1;35;0,03;0,00;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
91;25053;"IT Professional";journal;"15209202";;-;62;66;0;96;0;0;0,00;1,45;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
