Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,569;Q1;26;26;54;661;101;54;1,78;25,42;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
2;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,532;Q2;28;35;57;1104;186;57;2,98;31,54;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
3;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,450;Q2;27;60;153;2521;308;153;2,01;42,02;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q2)";"Social Sciences"
4;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,445;Q3;11;30;80;494;46;80;0,55;16,47;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
5;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,401;Q1;25;168;501;3819;611;496;1,18;22,73;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
6;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,386;Q2;19;36;90;1101;133;90;1,55;30,58;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,354;Q3;34;59;165;1210;174;155;1,02;20,51;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100940340;"Forest and Society";journal;"25494333, 25494724";0,348;Q2;17;22;25;800;47;25;1,88;36,36;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,322;Q2;38;626;1447;14731;2266;1447;1,57;23,53;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
10;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,300;Q2;30;235;539;5511;806;539;1,70;23,45;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
