Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,569;Q2;86;55;158;10635;205;158;1,22;193,36;25,49;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;24756;"Match";journal;"03406253";0,347;Q2;70;46;88;937;60;85;0,66;20,37;15,15;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science; Mathematics"
3;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,335;Q2;54;53;212;1420;150;212;0,75;26,79;40,16;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,286;Q3;53;70;173;1422;105;172;0,54;20,31;36,91;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,327;Q2;53;109;293;2308;126;293;0,48;21,17;42,65;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
6;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,190;Q3;51;39;70;801;16;70;0,27;20,54;21,33;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,183;Q3;39;107;363;2922;67;363;0,20;27,31;36,67;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
8;21443;"Polish Journal of Chemistry";journal;"01375083";0,266;Q3;36;188;604;5036;338;603;0,55;26,79;38,52;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,206;Q3;35;223;472;2953;103;472;0,26;13,24;54,37;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,242;Q3;32;22;65;420;23;64;0,43;19,09;39,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;23372;"Chemicke Listy";journal;"12137103, 00092770";0,160;Q3;30;66;269;2617;65;269;0,26;39,65;37,34;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;14217;"Materiale Plastice";journal;"00255289";0,214;Q3;28;46;97;715;19;96;0,21;15,54;51,72;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
13;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,101;-;28;29;29;110;0;29;0,00;3,79;39,58;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
14;21508;"Revue Roumaine de Chimie";journal;"00353930";0,195;Q3;27;133;464;2541;67;464;0,11;19,11;49,19;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,183;Q3;24;51;372;787;42;372;0,09;15,43;21,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
16;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,107;Q4;24;39;157;373;9;157;0,08;9,56;65,57;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
17;26426;"Oxidation Communications";journal;"02094541";0,246;Q3;23;82;195;1581;55;195;0,25;19,28;40,37;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;21457;"Przemysl Chemiczny";journal;"00332496";0,138;Q4;22;218;189;3824;61;189;0,41;17,54;35,79;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
19;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,164;Q3;20;173;355;0;94;355;0,26;0,00;53,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;5000153201;"ACH - Models in Chemistry";journal;"12178969";0,194;Q3;18;0;63;0;27;63;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2000";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,113;Q4;14;42;250;938;6;143;0,02;22,33;50,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
22;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,130;Q4;14;61;195;828;38;195;0,20;13,57;46,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
23;16606;"Tekstil (discontinued)";journal;"04925882";0,204;Q3;13;38;192;538;22;192;0,10;14,16;61,19;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
24;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,181;Q3;12;22;111;451;41;111;0,34;20,50;26,47;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
25;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,125;Q4;12;0;137;0;21;137;0,10;0,00;0,00;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
26;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;31;75;196;1;75;0,02;6,32;15,56;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
27;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,100;Q4;6;83;350;387;16;341;0,05;4,66;45,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
28;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,118;Q4;6;0;172;0;11;172;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q4)";"Chemistry"
