Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;72267;"Proceedings of the ACM SIGGRAPH Conference on Computer Graphics";conference and proceedings;"-";3,464;-;156;60;112;1660;770;110;7,78;27,67;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-1998, 2000-2002, 2007";"Computer Science (miscellaneous)";"Computer Science"
2;20747;"NPRA Computer Conference Papers";conference and proceedings;"-";1,454;-;3;0;11;0;2;11;0,18;0,00;United States;Northern America;"";"1999, 2002";"Computer Science (miscellaneous)";"Computer Science"
3;18204;"Proceedings - IEEE INFOCOM";conference and proceedings;"0743166X";1,214;-;241;196;533;3761;1003;522;2,01;19,19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
4;22882;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";0,840;-;102;67;208;1558;351;206;1,44;23,25;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
5;56554;"Proceedings of the IEEE Visualization Conference";conference and proceedings;"-";0,796;-;85;73;225;1267;363;223;1,66;17,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2003, 2005";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
6;14935;"IEEE Symposium on FPGAs for Custom Computing Machines, Proceedings";conference and proceedings;"10823409";0,603;-;40;57;83;552;130;82;0,92;9,68;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
7;34334;"Proceedings of the ACM International Multimedia Conference and Exhibition";conference and proceedings;"-";0,529;-;73;78;91;827;150;90;1,04;10,60;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-1997, 1999-2003, 2006-2007";"Computer Science (miscellaneous)";"Computer Science"
8;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,453;-;62;32;82;369;89;81;1,12;11,53;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
9;65737;"ACM/SIGDA International Symposium on Field Programmable Gate Arrays - FPGA";conference and proceedings;"-";0,408;-;65;23;73;360;99;71;1,50;15,65;United States;Northern America;"";"1995-2008, 2010-2014";"Computer Science (miscellaneous)";"Computer Science"
10;91532;"Proceedings of the Annual International Conference on Computational Molecular Biology, RECOMB";conference and proceedings;"-";0,379;-;43;46;88;934;85;87;0,97;20,30;United States;Northern America;"";"1998-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
11;89883;"Proceedings of the International Workshop on High-Level Programming Models and Supportive Environments, HIPS";conference and proceedings;"-";0,358;-;12;0;16;0;13;15;0,00;0,00;United States;Northern America;"";"1997, 2003-2004";"Computer Science (miscellaneous)";"Computer Science"
12;56825;"Proceedings of the International Conference on Supercomputing";conference and proceedings;"-";0,315;-;72;33;220;662;235;216;1,07;20,06;United States;Northern America;"Association for Computing Machinery (ACM)";"1988-1989, 1991-2020";"Computer Science (miscellaneous)";"Computer Science"
13;31887;"Proceedings of the IEEE Conference on Evolutionary Computation, ICEC";conference and proceedings;"-";0,293;-;67;102;272;1554;163;270;0,59;15,24;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
14;78421;"ACM Symposium on Virtual Reality Software and Technology, Proceedings, VRST";conference and proceedings;"-";0,289;-;30;0;66;0;50;65;0,59;0,00;United States;Northern America;"ACM Special Interest Group on Data Communication";"1997, 1999, 2001-2002";"Computer Science (miscellaneous)";"Computer Science"
15;80865;"Proceedings of the International ACM SIGGROUP Conference on Supporting Group Work";conference and proceedings;"-";0,271;-;38;0;64;0;55;63;0,77;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
16;68768;"International Software Metrics Symposium, Proceedings";conference and proceedings;"-";0,268;-;33;0;84;0;49;82;0,60;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
17;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,267;-;65;217;562;1805;164;561;0,29;8,32;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
18;84266;"Society for Imaging Science and Technology: Image Processing, Image Quality, Image Capture, Systems Conference";conference and proceedings;"-";0,251;-;24;70;199;520;40;197;0,20;7,43;United States;Northern America;"";"1998-2003";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
19;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,238;-;41;0;498;0;300;497;0,58;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
20;98571;"Proceedings of the ACM Workshop on Advances in Geographic Information Systems";conference and proceedings;"-";0,208;-;22;36;17;529;10;16;0,00;14,69;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-1997, 2000-2002";"Computer Science (miscellaneous)";"Computer Science"
21;32211;"International Conference on Application-Specific Systems, Architectures and Processors, Proceedings";conference and proceedings;"10636862";0,200;-;39;33;53;470;23;52;0,00;14,24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1997, 2000, 2002-2022";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
22;68163;"International Zurich Seminar on Digital Communications";conference and proceedings;"-";0,197;-;20;47;45;529;5;44;0,11;11,26;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
23;12267;"Proceedings of the Hawaii International Conference on System Science";conference and proceedings;"00731129";0,197;-;76;339;1262;46;560;1248;0,47;0,14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992, 1994-1995, 1997-2002, 2004-2005, 2014";"Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
24;12323;"Proceedings of the International Database Engineering and Applications Symposium, IDEAS";conference and proceedings;"10988068";0,178;-;30;50;96;928;34;95;0,46;18,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2007";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
25;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,168;-;42;100;272;975;40;271;0,12;9,75;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
26;19290;"Proceedings of the International Workshop on Rapid System Prototyping";conference and proceedings;"10746005";0,153;-;21;36;96;433;47;94;0,58;12,03;United States;Northern America;"IEEE Computer Society";"1991-1993, 1995-2007, 2009-2011, 2019-2020";"Computer Science (miscellaneous)";"Computer Science"
27;12368;"Proceedings of the International Symposium on Parallel Architectures, Algorithms and Networks, I-SPAN";conference and proceedings;"10874089";0,136;-;23;0;65;0;12;65;0,18;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999, 2002, 2004-2005, 2008";"Computer Science (miscellaneous)";"Computer Science"
28;21100533198;"'Technology of Object-Oriented Languages and Systems";conference and proceedings;"-";0,131;-;1;0;2;0;3;1;1,50;0,00;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
29;80117;"ACM SIGDOC Annual International Conference on Computer Documentation, Proceedings";conference and proceedings;"-";0,122;-;17;0;81;0;22;79;0,33;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-1998, 2001-2002";"Computer Science (miscellaneous)";"Computer Science"
30;21100474438;"API - National Ground Water Association Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Detection and Remediation Joint Conference Proceedings";conference and proceedings;"10479023";0,122;-;4;0;45;0;6;45;0,13;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
31;21100669886;"33rd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
32;21100780552;"IEEE Symposium on Computers and Communications - Proceedings";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
33;93341;"Proceedings of the International Symposium and Workshop on Engineering of Computer Based Systems";conference and proceedings;"-";0,117;-;24;49;67;783;11;66;0,00;15,98;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
34;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,116;-;26;0;108;0;20;108;0,19;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
35;95879;"Proceedings of the Innovative Architecture for Future Generation High-Performance Processors and Systems";conference and proceedings;"15373223";0,116;-;11;14;43;174;6;40;0,11;12,43;United States;Northern America;"";"";"Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
36;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,114;-;19;42;89;337;18;87;0,09;8,02;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
37;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,113;-;7;0;85;0;11;84;0,08;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
38;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,113;-;29;62;144;908;25;142;0,14;14,65;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
39;85783;"Proceedings of the Joint Conference on Information Sciences";conference and proceedings;"-";0,113;-;15;514;251;4821;20;249;0,08;9,38;United States;Northern America;"";"1994, 1998, 2000, 2002";"Computer Science (miscellaneous)";"Computer Science"
40;144852;"Proceedings - International Conference of the Chilean Computer Science Society, SCCC";conference and proceedings;"15224902";0,111;-;17;28;28;410;1;27;0,04;14,64;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
41;73336;"Proceedings of the Annual Southeast Conference";conference and proceedings;"-";0,111;-;26;28;40;273;4;39;0,10;9,75;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
42;21100465055;"SIGCSE 1999 - Proceedings of the 13th SIGCSE Technical Symposium on Computer Science Education";conference and proceedings;"-";0,106;-;7;0;81;0;11;80;0,14;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
43;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,102;-;66;19;12;124;0;10;0,00;6,53;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
44;21100565876;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";conference and proceedings;"-";0,102;-;1;0;13;0;1;13;0,08;0,00;Poland;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
45;21100542207;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
46;21100775335;"15th Aerodynamic Decelerator Systems Technology Conference";conference and proceedings;"-";0,100;-;10;0;47;0;13;46;0,28;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
47;120050;"International Workshop on System-Level Interconnect Prediction (SLIP 2000)";conference and proceedings;"-";;-;9;8;0;53;0;0;0,00;6,63;United States;Northern America;"";"2000, 2002-2003";"Computer Science (miscellaneous)";"Computer Science"
