Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,665;Q1;80;62;163;7047;462;162;2,47;113,66;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
2;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,586;Q1;188;340;1143;14986;4290;1134;3,41;44,08;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;29755;"Human Factors";journal;"00187208, 15478181";1,071;Q1;140;86;285;4082;809;282;2,88;47,47;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
4;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";1,057;-;40;33;70;1102;177;65;2,88;33,39;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2)";"Engineering; Psychology"
5;29178;"Ergonomics";journal;"00140139, 13665847";1,020;Q1;131;143;474;6264;1068;467;1,99;43,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
6;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,944;Q1;126;171;518;7880;1344;504;2,49;46,08;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
7;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,929;Q1;79;23;69;1528;132;65;1,70;66,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
8;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,857;Q1;138;85;202;3702;787;202;3,87;43,55;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Social Sciences"
9;20870;"Telecommunications Policy";journal;"03085961";0,793;Q1;86;77;255;3867;579;237;2,04;50,22;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
10;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,688;Q1;60;17;52;915;136;51;1,50;53,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
11;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,662;Q2;90;66;210;3894;484;202;2,10;59,00;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human-Computer Interaction (Q1); Computer Science Applications (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Social Sciences"
12;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,615;Q2;145;68;236;3565;833;225;3,84;52,43;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
13;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,601;Q2;95;106;275;4368;527;272;1,77;41,21;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
14;18676;"Technology in Society";journal;"0160791X";0,538;Q2;88;57;138;2882;241;131;1,54;50,56;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
15;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,520;Q2;60;29;106;1069;194;105;1,89;36,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
16;144739;"Facilities";journal;"02632772";0,485;Q2;56;52;141;2429;183;137;1,27;46,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
17;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,475;Q2;18;0;26;0;60;22;0,55;0,00;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
18;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,449;Q2;61;31;102;1421;98;101;0,94;45,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
19;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,420;Q2;35;18;63;813;50;49;0,73;45,17;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
20;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,419;Q3;33;35;113;902;60;94;0,41;25,77;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
21;19700188148;"Footwear Science";journal;"19424280, 19424299";0,392;Q3;30;20;252;557;132;251;0,53;27,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
22;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,391;Q3;49;55;159;2396;208;158;1,17;43,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
23;21100411502;"2015 3rd IEEE VR International Workshop on Virtual and Augmented Assistive Technology, VAAT 2015";conference and proceedings;"-";0,367;-;4;0;8;0;28;7;3,50;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
24;12891;"Color Research and Application";journal;"15206378, 03612317";0,358;Q3;72;74;187;1699;200;174;1,04;22,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
25;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,352;Q3;77;47;130;2131;221;128;1,89;45,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
26;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,346;Q3;27;18;50;867;50;47;1,06;48,17;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
27;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,325;Q3;28;26;49;1160;56;47;0,94;44,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
28;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,309;Q3;12;20;72;478;42;72;0,55;23,90;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q3); Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
29;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,282;Q3;25;18;45;614;42;44;0,89;34,11;United States;Northern America;"Routledge";"2010-2023";"Human Factors and Ergonomics (Q3); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
30;29179;"Ergonomics in Design";journal;"10648046";0,274;Q4;26;25;77;381;46;58;0,39;15,24;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
31;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,247;-;55;450;1327;7639;630;1321;0,45;16,98;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
32;21100455917;"8th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2014 - Proceedings";conference and proceedings;"-";0,225;-;8;0;26;0;25;24;0,96;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science"
33;21100421883;"Proceedings - 8th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2015";conference and proceedings;"-";0,225;-;12;0;28;0;33;26;1,18;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
34;21100286464;"Sports Technology";journal;"19346190, 19346182";0,193;Q4;19;0;63;0;48;55;0,45;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
35;15355;"Travail Humain";journal;"00411868";0,189;Q4;25;6;45;255;22;44;0,35;42,50;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
36;21100239204;"Contemporary Ergonomics and Human Factors 2013";conference and proceedings;"-";0,165;-;5;0;37;0;15;35;0,00;0,00;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
37;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,128;Q4;9;6;33;460;3;33;0,04;76,67;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,125;-;7;1;41;0;7;24;0,38;0,00;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,124;Q4;11;21;19;279;5;19;0,26;13,29;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
40;21100421706;"Proceedings - 2015 8th International Conference on Human System Interaction, HSI 2015";conference and proceedings;"-";0,118;-;11;0;59;0;80;57;1,36;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
41;21100421723;"Proceedings - 15th International Conference on Computational Science and Its Applications, ICCSA 2015";conference and proceedings;"-";0,113;-;6;0;26;0;10;22;0,38;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
42;21100407642;"New Ergonomics Perspective - Selected Papers of the 10th Pan-Pacific Conference on Ergonomics";conference and proceedings;"-";0,111;-;1;0;36;0;0;34;0,00;0,00;Netherlands;Western Europe;"";"";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
43;21100454642;"Shale Gas and Tight Oil 2015 - Topical Conference at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Software";"Computer Science; Social Sciences"
44;21100348920;"9th International Conference on Design and Emotion 2014: The Colors of Care";conference and proceedings;"-";0,110;-;7;0;107;0;18;105;0,17;0,00;Colombia;Latin America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
45;21100307463;"2014 International Winter Workshop on Brain-Computer Interface, BCI 2014";conference and proceedings;"-";0,108;-;7;0;36;0;17;35;0,47;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
46;21100444367;"ISPTS 2015 - 2nd International Symposium on Physics and Technology of Sensors: Dive Deep Into Sensors, Proceedings";conference and proceedings;"-";0,108;-;7;0;81;0;10;79;0,12;0,00;United States;Northern America;"";"";"Computer Science Applications; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
47;21100298675;"Contemporary Ergonomics and Human Factors 2014";conference and proceedings;"-";0,107;-;4;0;36;0;8;34;0,22;0,00;France;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
48;21100400199;"Contemporary Ergonomics and Human Factors 2015";conference and proceedings;"-";0,107;-;5;0;76;0;13;75;0,17;0,00;United Kingdom;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
49;21100407877;"Occupational Safety and Hygiene III - Selected Extended and Revised Contributions from the International Symposium on Safety and Hygiene";conference and proceedings;"-";0,106;-;3;0;59;0;10;57;0,17;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
50;21100407622;"Legislation, Technology and Practice of Mine Land Reclamation - Proceedings of the Beijing International Symposium Land Reclamation and Ecological Restoration, LRER 2014";conference and proceedings;"-";0,104;-;3;0;62;0;5;60;0,08;0,00;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
51;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,103;-;2;0;103;0;3;101;0,03;0,00;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
52;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,103;Q4;7;6;7;212;1;7;0,14;35,33;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
53;21100441396;"PIKM 2015 - Proceedings of the 8th Ph.D. Workshop in Information and Knowledge Management, co-located with: CIKM 2015";conference and proceedings;"-";0,103;-;4;0;9;0;4;7;0,44;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
54;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,101;Q4;12;22;72;889;6;65;0,11;40,41;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
55;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,100;-;2;0;53;0;0;49;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
56;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;0;64;0;3;64;0,03;0,00;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;25;68;709;2;51;0,00;28,36;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
58;21100468669;"International Journal of Human Factors and Ergonomics";journal;"20457804, 20457812";;-;11;16;0;731;0;0;0,00;45,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2016-2023";"Human Factors and Ergonomics";"Social Sciences"
59;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;28;19;1231;34;19;1,79;43,96;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
60;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";;-;9;4;0;124;0;0;0,00;31,00;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
61;21100843026;"REACH";journal;"23523093";;-;13;11;0;446;0;0;0,00;40,55;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering; Human Factors and Ergonomics; Medicine (miscellaneous); Radiation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
62;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;17;57;464;27;39;0,42;27,29;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
