Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,104;Q4;21;229;650;3989;31;648;0,04;17,42;61,19;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;18703;"Psychiatrie";journal;"12117579, 12126845";0,120;Q4;9;56;166;2125;41;165;0,28;37,95;43,21;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
9;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,129;Q4;16;27;76;567;7;67;0,08;21,00;48,44;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;16091;"Homeostasis in Health and Disease";journal;"09607560";0,130;Q4;10;27;98;324;6;97;0,06;12,00;48,15;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
7;18670;"Psychiatria Danubina";journal;"03535053";0,138;Q4;49;32;77;662;12;67;0,12;20,69;42,19;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
6;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,138;Q4;31;83;255;2085;54;255;0,22;25,12;44,59;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
5;19863;"Socijalna Psihijatrija";journal;"03037908";0,139;Q4;7;29;88;860;13;88;0,18;29,66;60,32;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
4;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,190;Q3;9;42;200;996;27;200;0,16;23,71;38,36;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3;19174;"Psychoterapia";journal;"02394170";0,191;Q3;7;34;85;651;11;84;0,17;19,15;45,45;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;10;21;241;2;21;0,08;24,10;44,83;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
1;60873;"Psychiatria Hungarica";journal;"02377896";;-;16;39;0;503;0;0;0,00;12,90;50,00;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
