Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;5100152301;"Milli Egitim";journal;"13025600";0,100;Q4;9;108;67;2500;0;65;0,00;23,15;30,72;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
14;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;73;200;1012;4;194;0,02;13,86;43,08;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;8;17;343;0;16;0,00;42,88;46,67;1;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
12;69279;"Geography Research Forum";journal;"03335275";0,101;Q4;14;6;24;227;2;21;0,06;37,83;12,50;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;27;31;850;0;30;0,00;31,48;18,52;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
10;60824;"Journal of the Social Sciences";journal;"02531097";0,102;Q4;5;22;59;611;1;59;0,00;27,77;20,69;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,112;Q3;7;0;39;0;3;38;0,12;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;20358;"Journal of Rural Co-operation";journal;"03777480";0,124;Q3;13;8;27;246;2;25;0,11;30,75;47,06;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
7;21100313908;"Proceedings of the 7th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2005";conference and proceedings;"-";0,130;-;5;66;142;917;15;140;0,11;13,89;32,10;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
6;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,140;Q4;56;39;25;977;4;25;0,16;25,05;24,07;8;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q4); Education (Q4)";"Mathematics; Social Sciences"
5;16100154780;"Israel Exploration Journal";journal;"00212059";0,166;Q2;19;12;41;447;13;41;0,29;37,25;19,05;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16175;"Medicine and Law";journal;"07231393";0,168;Q2;22;63;203;1949;69;186;0,34;30,94;54,79;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
3;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,246;Q3;32;58;164;1183;24;152;0,13;20,40;30,68;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
2;4400151723;"Webology (discontinued)";journal;"1735188X";0,497;Q1;20;18;18;345;18;13;1,00;19,17;22,22;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Library and Information Sciences (Q1); Human-Computer Interaction (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
1;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";;-;7;48;0;2632;0;0;0,00;54,83;23,91;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science); Sociology and Political Science";"Social Sciences"
