Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12977;"PLoS Biology";journal;"15449173, 15457885";6,415;Q1;305;238;678;10373;5811;650;8,68;43,58;33,48;49;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
2;15537;"Current Biology";journal;"18790445, 09609822";5,725;Q1;361;720;2022;16489;11727;1924;5,54;22,90;31,65;47;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";3,861;Q1;87;9;33;1039;201;33;4,88;115,44;25,00;4;0;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
4;9500153903;"Biological Reviews";journal;"1469185X, 14647931";3,664;Q1;199;26;81;4982;629;81;6,55;191,62;19,54;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;13768;"BioScience";journal;"15253244, 00063568";2,844;Q1;242;150;424;3246;1555;355;3,40;21,64;31,27;0;0;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
6;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,367;Q1;345;1464;4077;50090;12288;4065;2,65;34,21;38,47;229;0;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
7;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,132;Q1;173;419;823;16268;2123;799;2,52;38,83;19,61;40;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
8;13090;"Astrobiology";journal;"15578070, 15311074";0,970;Q1;102;47;143;2683;343;129;2,18;57,09;26,67;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,905;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
10;14864;"Cryobiology";journal;"00112240, 10902392";0,830;Q1;96;87;188;2430;432;186;2,18;27,93;33,55;11;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q1;97;105;194;4028;399;193;2,00;38,36;27,75;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q1;57;27;95;619;95;92;0,92;22,93;21,62;0;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
13;13255;"Biological Bulletin";journal;"19398697, 00063185";0,738;Q1;83;61;211;3231;375;210;1,67;52,97;38,03;6;0;United States;Northern America;"University of Chicago Press";"1945-1951, 1965-1979, 1981-1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
14;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,689;Q1;109;89;209;2712;399;209;1,40;30,47;19,29;4;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
15;21100247800;"Phycological Research";journal;"13220829, 14401835";0,665;-;51;36;104;1201;130;104;1,30;33,36;19,61;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";0,634;Q2;76;32;76;1188;69;74;0,76;37,13;27,47;19;0;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
17;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,565;Q2;86;103;219;1667;231;211;0,99;16,18;13,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Water Science and Technology (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
18;13004;"Anatomical Record - Part B New Anatomist";journal;"15524914, 15524906";0,548;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
19;12597;"American Biology Teacher";journal;"00027685";0,330;Q2;35;84;232;844;44;186;0,17;10,05;47,86;0;0;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
20;13669;"Proceedings of the Biological Society of Washington";journal;"0006324X";0,288;Q2;32;48;197;1275;88;197;0,41;26,56;25,27;0;0;United States;Northern America;"Biological Society of Washington";"1983-1984, 1992-2021";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
21;15014;"Agricultural History";journal;"00021482";0,148;Q3;20;14;47;1552;13;47;0,23;110,86;33,33;0;0;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
22;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,131;Q3;20;158;436;1927;69;436;0,16;12,20;52,03;0;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;38276;"Growth, Development and Aging";journal;"10411232";0,130;Q3;20;0;22;0;9;21;0,21;0,00;0,00;0;0;United States;Northern America;"Growth Publishing Co. Inc.";"1965-1975, 1977-2005, 2007-2008";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
24;13606;"Biology Bulletin";journal;"16083059, 10623590";0,122;Q3;25;88;285;2800;28;285;0,06;31,82;59,02;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;5600153203;"NWSA Journal";journal;"10400656";0,122;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Psychology; Social Sciences"
26;34913;"Anatomical Record";journal;"0003276X, 10970185";0,102;Q4;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anatomy (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;64936;"World Wide Web Journal of Biology";journal;"-";0,102;Q4;5;0;9;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"Epress Inc.";"1996, 1998-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
28;3100147503;"Bioscene";journal;"15392422";0,101;Q4;10;14;18;195;0;15;0,00;13,93;53,57;0;0;United States;Northern America;"Association of College and Univesity Biology Educators";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
29;22563;"Journal of Ichthyology";journal;"00329452, 15318486";;-;22;129;0;3839;0;0;0,00;29,76;39,13;0;0;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science";"Agricultural and Biological Sciences"
30;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";;-;57;48;0;1133;0;0;0,00;23,60;35,24;1;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Computational Mathematics; Medicine (miscellaneous); Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics; Medicine"
