Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,214;Q4;14;105;292;2165;83;292;0,31;20,62;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
2;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,196;Q3;20;73;223;2071;109;223;0,48;28,37;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
3;21100810709;"Biomedical Photonics";journal;"24139432";0,192;Q3;10;19;20;515;13;20;0,65;27,11;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
4;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,188;Q3;10;174;233;2434;60;232;0,26;13,99;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,187;Q3;8;42;96;796;7;95;0,06;18,95;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
6;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,187;Q3;9;68;222;1502;27;221;0,18;22,09;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,184;Q3;15;66;196;904;48;190;0,19;13,70;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,184;Q3;19;48;160;1009;53;160;0,33;21,02;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";0,170;Q3;10;42;41;1265;40;41;0,98;30,12;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
10;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,169;Q3;17;49;190;2349;68;190;0,28;47,94;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
11;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,157;Q4;19;100;221;2989;88;220;0,39;29,89;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,155;Q4;24;95;304;0;84;304;0,30;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,153;Q4;18;0;374;0;99;373;0,24;0,00;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;36823;"Tsitologiya";journal;"00413771";0,152;Q4;19;107;329;20;91;328;0,26;0,19;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
15;20283;"Mikrobiologiia";journal;"00263656";0,151;Q4;28;50;225;0;33;225;0,19;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
16;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,151;Q4;18;25;91;0;26;91;0,30;0,00;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
17;22198;"Genetika";journal;"00166758";0,150;Q4;22;142;469;0;78;469;0,17;0,00;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,150;Q4;16;25;71;448;31;71;0,38;17,92;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,147;Q4;18;251;501;3469;162;500;0,32;13,82;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
20;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,142;Q4;25;87;265;1831;87;263;0,41;21,05;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,140;Q4;13;138;453;2491;85;450;0,22;18,05;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
22;23422;"Fiziologiia cheloveka";journal;"01311646";0,139;Q4;17;28;266;0;53;265;0,19;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
23;23904;"Kardiologiya";journal;"24125660, 00229040";0,137;Q4;22;186;550;5148;140;548;0,22;27,68;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,134;Q4;16;90;249;3287;60;249;0,25;36,52;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,133;Q4;23;62;224;0;40;223;0,19;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,133;Q4;21;242;716;5129;152;715;0,21;21,19;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,130;Q4;15;43;141;1303;34;141;0,21;30,30;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
28;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,130;Q4;10;7;74;0;16;74;0,17;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
29;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,129;Q4;14;27;206;0;20;206;0,09;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
30;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,128;Q4;8;40;80;1078;18;80;0,22;26,95;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
31;21100775478;"Russian Open Medical Journal";journal;"23043415";0,128;Q4;12;28;85;699;16;78;0,21;24,96;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,127;Q4;19;23;213;0;41;209;0,16;0,00;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
33;13207;"Voprosy Onkologii";journal;"05073758";0,127;Q4;13;133;414;3015;76;412;0,17;22,67;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,127;Q4;14;11;192;0;38;192;0,23;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,127;Q4;13;85;175;387;34;174;0,14;4,55;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
36;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,124;Q4;19;60;186;1783;55;184;0,35;29,72;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,124;Q4;16;104;294;1728;44;294;0,15;16,62;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
38;21100853536;"Asimmetria - Journal of Asymmetry";journal;"19996489";0,123;Q4;0;0;1;0;0;1;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
39;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,123;Q4;18;0;244;0;44;244;0,19;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,121;Q4;14;105;93;2913;21;91;0,21;27,74;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
41;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,120;Q4;10;60;206;0;43;206;0,18;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,119;Q4;9;0;219;0;33;219;0,19;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
43;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,118;Q4;18;124;315;0;33;315;0,07;0,00;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;14842;"Biofizika";journal;"00063029";0,118;Q4;20;24;400;0;53;397;0,12;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,118;Q4;20;54;376;1797;90;376;0,21;33,28;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,114;Q4;13;65;228;1095;37;228;0,16;16,85;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
47;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,114;Q4;12;54;363;8;56;363;0,18;0,15;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,114;Q4;21;365;1018;6501;127;970;0,12;17,81;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
49;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,113;Q4;12;110;253;0;26;253;0,11;0,00;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,113;Q4;16;95;329;1075;45;329;0,13;11,32;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,113;Q4;27;175;410;3288;50;402;0,12;18,79;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
52;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,111;Q4;14;50;270;0;39;268;0,10;0,00;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
53;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,110;Q4;13;35;237;0;17;237;0,07;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
54;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,110;Q4;10;66;217;0;16;217;0,06;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,109;Q4;13;208;615;0;38;615;0,07;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
56;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,108;Q4;12;162;495;0;37;487;0,09;0,00;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;16510;"Klinicheskaya Meditsina";journal;"00232149";0,108;Q4;18;57;516;0;52;514;0,09;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
58;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;34;345;0;42;345;0,11;0,00;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
59;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,107;Q4;7;44;88;1233;3;83;0,04;28,02;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
60;21100332451;"Genes and Cells";journal;"23131829";0,106;Q4;8;53;177;1921;28;177;0,13;36,25;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
61;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,106;Q4;11;61;5;1841;3;5;0,60;30,18;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
62;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,106;Q4;8;31;164;0;14;164;0,09;0,00;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
63;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,106;Q4;9;67;5;1843;0;5;0,00;27,51;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
64;85085;"Urologiia";journal;"17282985";0,105;Q4;12;168;397;0;40;394;0,11;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;21100853541;"Cardiometry";journal;"23047232";0,104;Q4;1;3;6;101;0;6;0,00;33,67;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
66;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,104;Q4;12;124;355;198;17;353;0,05;1,60;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
67;12951;"Ontogenez";journal;"04751450";0,103;Q4;11;30;124;0;11;124;0,11;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;23579;"Stomatologiya";journal;"00391735, 23095318";0,103;Q4;10;97;325;0;14;324;0,04;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
69;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,103;Q4;9;0;430;0;10;429;0,02;0,00;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
70;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,102;Q4;5;55;138;1115;5;127;0,04;20,27;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
71;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,102;Q4;7;33;386;0;14;386;0,02;0,00;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
72;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,101;Q4;7;56;273;0;14;273;0,04;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,101;Q4;9;88;22;2366;7;22;0,32;26,89;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
74;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,100;Q4;6;40;100;1044;4;100;0,04;26,10;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
75;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;55;277;0;0;276;0,00;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
76;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";;-;13;242;0;6055;0;0;0,00;25,02;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology";"Medicine"
77;30813;"Fiziologicheskii Zhurnal SSSR Imeni I.M. Sechenova";journal;"0015329X";;-;5;110;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945-1946, 1949-1993, 1995, 2016";"Physiology";"Biochemistry, Genetics and Molecular Biology"
78;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";;-;7;47;0;1422;0;0;0,00;30,26;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
79;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";;-;10;44;0;793;0;0;0,00;18,02;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
80;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";;-;9;51;25;1014;2;25;0,08;19,88;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
81;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";;-;9;58;0;1029;0;0;0,00;17,74;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases";"Medicine"
82;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;95;324;1861;14;292;0,04;19,59;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
83;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;96;346;889;3;331;0,00;9,26;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
84;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";;-;14;85;0;2553;0;0;0,00;30,04;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
85;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";;-;11;38;0;925;0;0;0,00;24,34;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
86;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;58;0;1350;0;0;0,00;23,28;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
87;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;2;14;186;0;13;0,00;93,00;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;80;266;1458;4;261;0,02;18,23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
89;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";;-;9;187;0;2707;0;0;0,00;14,48;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
90;26681;"Problemy Endokrinologii";journal;"03759660";;-;11;45;0;1390;0;0;0,00;30,89;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";;-;12;58;0;826;0;0;0,00;14,24;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
