Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,198;Q3;11;32;62;639;9;62;0,16;19,97;28,57;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
2;19816;"Biology of Sport";journal;"0860021X";0,162;Q3;44;34;89;864;8;89;0,05;25,41;32,56;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
3;16981;"Rehabilitacia";journal;"03750922";0,162;Q3;9;32;79;496;6;79;0,06;15,50;47,06;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
4;21100802746;"Physiology International";journal;"2498602X";0,157;-;36;23;63;827;32;63;0,54;35,96;35,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
5;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,139;Q3;10;41;100;741;9;100;0,10;18,07;45,19;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
6;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,102;Q4;13;128;448;1339;12;446;0,02;10,46;58,84;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
7;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;73;35;936;2;35;0,08;12,82;58,95;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;3900148601;"Georgian medical news";journal;"15120112";;-;22;260;0;250;0;0;0,00;0,96;55,56;0;0;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous)";"Medicine"
9;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;35;0;614;0;0;0,00;17,54;55,41;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
10;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;128;371;534;17;371;0,04;4,17;37,88;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
