Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13519;"Contemporary Southeast Asia";journal;"0129797X";0,405;Q1;45;22;86;738;87;70;1,02;33,55;33,33;7;5;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,401;Q1;28;3;55;196;117;53;2,14;65,33;50,00;0;1;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,302;Q1;18;13;42;786;36;40;0,69;60,46;38,10;2;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,206;Q1;12;25;71;1288;32;56;0,39;51,52;31,82;0;2;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,201;Q1;13;20;50;829;28;50;0,47;41,45;12,50;0;3;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
6;21100857529;"Journal of Silk";journal;"10017003";0,201;Q1;7;196;330;3315;95;330;0,29;16,91;47,83;0;26;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
7;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,199;Q1;10;14;14;650;9;14;0,64;46,43;14,29;1;1;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
8;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,187;Q2;11;82;127;3405;27;91;0,23;41,52;40,91;0;29;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100880189;"Ancient Asia";journal;"20425937";0,158;Q2;4;6;9;166;5;9;0,56;27,67;33,33;0;0;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
10;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,143;Q2;15;14;46;663;30;44;0,60;47,36;22,22;2;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;17214;"Studies in History";journal;"02576430, 0973080X";0,139;Q2;16;10;33;0;10;32;0,25;0,00;40,00;0;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
12;82170;"Man in India (discontinued)";journal;"00251569";0,136;Q2;16;0;1357;0;403;1357;0,34;0,00;0,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,133;Q2;7;25;15;392;3;12;0,20;15,68;62,16;0;8;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
14;21100856758;"Series on Contemporary China";book series;"17930847";0,125;Q2;2;27;40;801;2;1;0,05;29,67;28,57;0;2;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;18067;"Sociological Bulletin";journal;"00380229";0,120;Q3;6;19;61;606;13;59;0,17;31,89;13,33;2;7;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100218383;"Al-Shajarah";journal;"13946870";0,117;Q3;7;31;113;80;13;113;0,11;2,58;31,08;0;17;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
17;19138;"Korea Journal";journal;"00233900";0,115;Q3;11;22;74;760;10;73;0,08;34,55;48,00;0;8;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,112;Q3;7;35;29;1507;4;29;0,14;43,06;48,10;0;18;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q3); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,108;Q3;7;23;57;463;16;49;0,30;20,13;23,08;0;2;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
20;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,106;Q3;2;6;4;253;0;4;0,00;42,17;50,00;0;1;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
21;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,102;Q3;3;16;14;476;0;13;0,00;29,75;36,36;0;4;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,102;Q3;3;24;18;744;0;18;0,00;31,00;29,17;0;6;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100880190;"Taida Journal of Art History";journal;"10232095";0,102;Q3;1;4;10;0;0;10;0,00;0,00;50,00;0;1;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
24;21100211306;"Hamdard Islamicus";journal;"02507196";0,101;Q4;3;12;44;604;2;36;0,09;50,33;25,00;0;4;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;5;17;316;5;17;0,36;63,20;75,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;21100901813;"Orillas";journal;"22804390";0,101;Q4;4;59;39;1630;1;38;0,03;27,63;77,19;0;6;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;300147007;"Tamkang Review";journal;"00492949";0,101;Q4;5;13;42;342;3;37;0,09;26,31;76,92;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
28;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;15;27;492;1;27;0,04;32,80;28,57;0;3;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
29;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";;-;4;23;0;777;0;0;0,00;33,78;15,79;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
30;21100975676;"Journal of Ancient Civilizations";journal;"10049371";;-;3;15;12;978;3;10;0,25;65,20;33,33;0;3;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
31;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";;-;6;37;0;1792;0;0;0,00;48,43;23,33;0;2;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"Astronomy and Astrophysics; History; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Physics and Astronomy"
32;21101152617;"Journal of Chinese Architecture and Urbanism";journal;"27175626";;-;2;5;0;143;0;0;0,00;28,60;37,50;0;2;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); History";"Arts and Humanities; Engineering"
33;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";;-;5;18;0;429;0;0;0,00;23,83;60,87;0;7;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Anthropology; Cultural Studies; Development; History; History and Philosophy of Science; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
34;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";;-;5;6;0;105;0;0;0,00;17,50;50,00;0;4;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"History; Music; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
35;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";;-;1;30;0;161;0;0;0,00;5,37;59,26;0;2;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
36;21101061822;"Scientific Culture";journal;"24080071, 24079529";;-;10;19;0;610;0;0;0,00;32,11;20,69;0;3;China;Asiatic Region;"Henan University";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
37;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;18;54;40;3;52;0,06;2,22;28,57;0;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
38;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";;-;2;13;0;507;0;0;0,00;39,00;25,00;0;7;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;18;0;615;0;0;0,00;34,17;6,67;0;1;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
