Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101000290;"TheoLogica";journal;"25930265";0,707;Q1;5;20;62;625;25;57;0,33;31,25;0,00;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;21101042152;"Semitica et Classica";journal;"22959041, 20315937";0,184;Q1;2;17;35;758;10;25;0,29;44,59;25,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
3;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,160;Q2;5;10;21;462;4;20;0,22;46,20;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
4;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,127;Q2;12;12;40;1008;8;39;0,18;84,00;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
5;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q3;9;19;82;1381;11;78;0,14;72,68;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
6;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q3;10;20;42;1151;4;42;0,07;57,55;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,104;Q3;3;8;18;621;3;18;0,17;77,63;72,73;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
8;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,103;Q3;2;11;23;61;1;20;0,04;5,55;7,69;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,103;Q4;3;6;10;810;0;10;0,00;135,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
10;16000154709;"Revue Benedictine";journal;"00350893";0,103;Q3;9;16;45;1129;7;45;0,17;70,56;8,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
11;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,102;Q4;4;0;19;0;3;17;0,16;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,101;Q4;2;13;47;524;0;43;0,00;40,31;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;21100943914;"Apocrypha";journal;"20346468, 11553316";0,101;Q4;1;7;22;130;1;19;0,00;18,57;57,14;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
14;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;9;30;281;8;30;0,25;31,22;22,22;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,101;Q4;3;16;38;101;3;29;0,10;6,31;33,33;0;1;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;0;61;0;7;60;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,101;Q4;5;11;34;342;10;34;0,33;31,09;27,27;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
18;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q4;11;16;47;812;8;47;0,10;50,75;27,78;0;2;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
19;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;14;29;519;1;29;0,00;37,07;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
20;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;12;36;688;1;35;0,00;57,33;29,17;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
21;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,101;Q4;7;21;57;850;2;50;0,05;40,48;36,84;0;1;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
22;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;10;42;668;10;40;0,18;66,80;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
23;16412;"Louvain Studies";journal;"00246964, 1783161X";0,100;Q4;4;13;53;578;3;52;0,06;44,46;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
24;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;19;64;1921;5;64;0,00;101,11;38,10;0;2;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
