Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;21100873477;"Studies in Writing";book series;"15726304";0,130;Q4;21;0;51;0;68;1;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
47;21100197358;"Psyecology";journal;"19899386, 21711976";0,326;Q4;16;15;50;802;58;46;1,31;53,47;47,27;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q3); Environmental Science (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
46;12693;"Military Psychology";journal;"15327876, 08995605";0,372;Q4;52;44;151;2222;182;151;0,93;50,50;54,27;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
45;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,406;Q3;54;22;74;1188;110;74;1,60;54,00;48,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
44;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,416;Q3;59;46;110;2847;174;85;1,55;61,89;13,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
43;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,441;Q3;73;64;192;3824;227;189;1,09;59,75;51,52;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
42;11200153508;"Memory Studies";journal;"17506999, 17506980";0,445;Q3;41;90;168;4883;186;152;0,87;54,26;60,00;1;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
41;21100210905;"i-Perception";journal;"20416695";0,451;Q3;37;75;224;4575;296;223;1,26;61,00;36,55;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
40;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,464;Q3;32;32;102;1271;218;102;2,34;39,72;19,40;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
39;12126;"Behaviour Change";journal;"20497768, 08134839";0,466;Q3;46;20;49;1084;84;49;1,15;54,20;61,73;3;2;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
38;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,485;Q3;42;71;140;3951;253;138;1,93;55,65;68,87;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
37;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,503;Q3;20;14;52;868;85;43;1,53;62,00;39,39;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
36;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,546;Q3;67;49;160;3097;360;160;2,17;63,20;62,05;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
35;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,594;Q3;46;35;93;1815;195;82;1,94;51,86;58,65;2;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
34;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,651;Q2;119;147;332;7255;750;324;2,25;49,35;51,03;7;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
33;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,655;Q2;67;53;165;3629;351;165;2,06;68,47;49,76;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
32;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,740;Q2;97;32;114;2424;235;76;2,20;75,75;48,42;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
31;22029;"Dyslexia";journal;"10769242, 10990909";0,740;Q2;62;28;80;1802;197;78;2,02;64,36;65,38;1;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
30;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";0,760;Q2;23;37;123;1723;265;121;2,35;46,57;63,57;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
29;25677;"Journal of Child Language";journal;"03050009, 14697602";0,766;Q2;85;58;186;3565;377;185;2,20;61,47;76,13;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
28;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,771;Q2;16;44;42;4370;128;42;3,05;99,32;26,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
27;19700170244;"Language and Cognition";journal;"18669808, 18669859";0,826;Q2;18;23;75;1393;194;75;2,84;60,57;65,08;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
26;15407;"Visual Cognition";journal;"13506285, 14640716";0,835;Q2;91;67;159;2639;303;156;1,84;39,39;40,24;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
25;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,898;Q2;126;161;616;8936;1295;606;1,91;55,50;43,69;1;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
24;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,904;Q2;101;58;180;4150;354;169;1,75;71,55;68,94;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
23;23083;"Language and Communication";journal;"02715309";0,910;Q2;52;62;168;3542;409;160;1,98;57,13;60,87;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
22;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,916;Q2;90;51;226;2433;524;223;2,44;47,71;57,95;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
21;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,927;Q2;55;19;68;977;191;68;2,67;51,42;30,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
20;12869;"Cognitive Development";journal;"08852014";0,949;Q2;91;114;242;7334;616;237;1,80;64,33;68,63;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
19;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";1,011;Q2;30;46;133;1649;199;55;1,18;35,85;29,63;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Religious Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
18;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,029;Q2;37;80;160;5465;626;159;3,33;68,31;48,47;8;10;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
17;14271;"Educational Psychology";journal;"14695820, 01443410";1,083;Q1;84;78;233;4064;683;200;2,64;52,10;51,60;7;20;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
16;14852;"Intelligence";journal;"01602896";1,088;Q1;109;50;195;4110;645;187;3,25;82,20;28,93;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
15;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,121;Q1;151;124;437;6391;1240;430;2,45;51,54;53,85;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
14;18009;"Neuropsychologia";journal;"18733514, 00283932";1,140;Q1;229;287;1050;20591;3578;1036;2,99;71,75;49,20;1;21;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
13;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,196;Q1;158;225;966;8857;3798;916;3,50;39,36;61,33;13;219;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,471;Q1;125;108;345;8437;1473;344;3,70;78,12;52,79;2;6;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
11;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,506;Q1;95;17;61;1423;241;57;3,68;83,71;45,61;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;21101044921;"Journal of Cognition";journal;"25144820";1,780;Q1;19;35;143;1259;620;136;3,03;35,97;47,62;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Experimental and Cognitive Psychology (Q1)";"Psychology"
9;17500155105;"Emotion Review";journal;"17540747, 17540739";1,908;Q1;93;28;117;2254;618;94;5,34;80,50;37,78;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
8;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,022;Q1;216;138;404;9031;2044;393;4,83;65,44;54,61;11;12;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;22861;"Political Psychology";journal;"0162895X, 14679221";2,332;Q1;117;63;236;5250;1233;234;4,67;83,33;41,82;7;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;14130;"Research in Organizational Behavior";journal;"01913085";3,871;Q1;78;7;21;920;157;19;0,36;131,43;57,14;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
5;21100838541;"Nature Human Behaviour";journal;"23973374";5,205;Q1;98;217;650;11201;7476;382;12,58;51,62;38,44;50;46;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
4;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,222;Q1;358;133;359;9078;5147;297;13,67;68,26;36,43;13;7;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;21101077110;"Cognitive Computation and Systems";journal;"25177567";;-;10;33;39;1372;60;37;1,54;41,58;28,00;0;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Computer Vision and Pattern Recognition; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
2;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";;-;6;18;20;1069;9;15;0,45;59,39;24,14;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Religious Studies";"Arts and Humanities; Neuroscience; Psychology"
1;21101175729;"Journal of Creativity";journal;"27133745";;-;5;10;0;343;0;0;0,00;34,30;55,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Experimental and Cognitive Psychology";"Psychology"
