Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,880;Q1;106;199;753;8650;1368;753;1,80;43,47;15,87;0;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;25941;"Macromolecular Research";journal;"15985032";0,795;Q2;58;176;326;5147;695;325;2,23;29,24;28,02;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,733;Q2;36;31;106;760;117;101;0,88;24,52;5,88;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;23418;"Chemistry Letters";journal;"03667022, 13480715";0,721;Q2;124;523;2004;9882;3060;2000;1,51;18,89;17,05;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,719;Q2;102;282;1075;6881;2016;1075;1,84;24,40;29,66;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25864;"Heterocycles";journal;"03855414";0,591;Q2;70;397;1137;12455;1425;1129;1,33;31,37;22,48;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,576;Q2;64;292;683;5710;739;682;0,95;19,55;12,72;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,510;Q2;70;148;244;6270;306;239;1,24;42,36;31,78;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
9;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,428;Q2;77;152;449;3832;466;449;0,95;25,21;35,29;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
10;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,425;Q2;56;95;249;2132;281;245;1,19;22,44;21,12;3;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
11;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,420;Q2;113;98;222;2928;267;218;1,54;29,88;29,34;7;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
12;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,409;Q3;105;232;659;6581;912;659;1,35;28,37;37,22;3;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,402;Q2;61;127;231;4199;245;224;0,99;33,06;25,16;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
14;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,395;Q3;41;127;416;1748;419;416;1,09;13,76;10,17;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
15;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,384;Q3;32;109;302;5200;167;288;0,52;47,71;6,18;0;0;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
16;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science"
17;25246;"Chinese Journal of Catalysis";journal;"18722067";0,336;Q2;103;216;265;5520;298;265;0,94;25,56;36,74;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
18;27919;"Rare Metals";journal;"10010521, 18677185";0,325;Q3;59;125;539;2042;382;539;0,87;16,34;34,26;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;25174;"Electrochemistry";journal;"13443542";0,308;Q3;47;127;346;2295;261;325;0,87;18,07;14,10;1;0;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
20;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,308;Q2;53;171;533;2938;317;528;0,57;17,18;18,06;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
21;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,308;Q3;47;136;344;2340;224;344;0,71;17,21;32,41;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
22;144862;"Fibers and Polymers";journal;"12299197";0,303;Q3;71;133;298;2661;167;298;0,56;20,01;33,53;2;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
23;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,295;Q3;39;181;355;3132;164;353;0,44;17,30;4,15;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
24;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,290;Q3;35;235;757;4969;321;749;0,40;21,14;34,55;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,288;Q3;29;208;568;3139;359;568;0,65;15,09;29,04;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,282;Q4;38;36;96;1261;59;91;0,29;35,03;14,58;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;16456;"Man-Made Textiles in India";trade journal;"03777537";0,281;Q3;11;53;227;493;15;199;0,04;9,30;55,74;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
28;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,272;Q4;39;207;1172;3884;667;1120;0,61;18,76;40,50;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q4)";"Chemistry"
29;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,270;Q4;50;157;627;3919;339;624;0,50;24,96;27,69;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,266;Q3;23;154;528;3781;337;528;0,68;24,55;41,37;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
31;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
32;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,263;Q4;31;129;378;963;153;378;0,36;7,47;23,56;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,260;Q3;84;317;342;9752;274;341;0,81;30,76;36,83;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
34;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,259;Q4;57;425;1094;12182;841;1094;0,80;28,66;35,75;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
35;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,252;Q3;27;524;1704;9535;1089;1704;0,65;18,20;39,91;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
36;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,251;Q4;35;797;1926;12540;1656;1926;0,80;15,73;35,93;1;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
37;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,251;Q4;39;0;235;0;167;235;0,63;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering"
38;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,250;Q4;44;105;468;2919;293;467;0,58;27,80;28,93;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
39;4800152303;"Acta Chimica Sinica";journal;"05677351";0,248;Q3;45;469;1191;9994;919;1191;0,80;21,31;36,84;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
40;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,242;Q3;33;503;1640;8984;692;1640;0,44;17,86;34,14;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
41;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,242;Q3;20;106;271;1402;100;269;0,43;13,23;7,95;1;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
42;24082;"Progress in Chemistry";journal;"1005281X";0,233;Q3;38;298;679;20591;444;679;0,67;69,10;29,14;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
43;79053;"Natural Product Sciences";journal;"12263907";0,231;Q4;31;46;174;1022;74;174;0,40;22,22;31,47;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;12369;"Journal of Rare Earths";journal;"10020721";0,230;Q3;71;217;964;4217;482;964;0,66;19,43;33,47;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
45;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,229;Q4;22;81;213;640;48;191;0,20;7,90;12,50;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
46;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,217;Q3;27;169;480;2264;153;480;0,31;13,40;31,74;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
47;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,214;Q4;30;403;1228;8131;727;1228;0,61;20,18;37,11;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
48;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,211;Q4;29;256;756;4776;362;756;0,45;18,66;28,51;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
49;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,207;Q4;40;294;909;9763;532;909;0,60;33,21;34,77;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
50;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,206;Q4;19;96;311;1160;79;311;0,21;12,08;26,00;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
51;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,204;Q3;15;51;149;543;24;149;0,23;10,65;29,17;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
52;26901;"Acta Polymerica Sinica";journal;"10003304";0,200;Q3;28;214;625;4232;250;625;0,38;19,78;35,25;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
53;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,197;Q3;45;18;67;899;24;63;0,24;49,94;6,67;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
54;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,190;Q3;9;173;489;608;30;488;0,05;3,51;9,27;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
55;22703;"Asian Journal of Chemistry";journal;"09707077";0,182;Q3;41;1131;2415;21025;639;2415;0,25;18,59;31,76;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
56;24152;"Jiegou Huaxue";journal;"02545861";0,182;Q3;28;276;787;5975;408;787;0,51;21,65;38,28;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
57;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,180;Q4;7;51;121;521;17;119;0,14;10,22;7,69;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
58;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,178;Q3;6;1;17;11;8;17;0,20;11,00;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
59;23944;"Bunseki Kagaku";journal;"05251931";0,173;Q4;20;131;378;2762;130;377;0,38;21,08;19,42;1;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
60;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,170;Q3;30;145;412;3805;94;412;0,21;26,24;26,37;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
61;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,170;Q4;35;392;1058;6597;325;1058;0,26;16,83;33,10;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
62;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,170;Q3;17;28;89;297;21;89;0,20;10,61;8,54;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
63;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,166;Q3;44;70;291;2235;98;283;0,31;31,93;32,77;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
64;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,166;Q3;24;104;225;2734;73;218;0,36;26,29;31,06;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
65;4000151908;"Asian Dyer";journal;"09729488";0,165;Q3;7;43;161;598;6;161;0,02;13,91;50,00;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
66;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,158;Q4;19;16;41;378;11;41;0,21;23,63;27,59;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
67;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,155;Q4;11;107;316;1186;49;316;0,15;11,08;35,34;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
68;25147;"Bulletin of Electrochemistry";journal;"02561654";0,150;Q4;27;0;70;0;33;70;0,00;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q4)";"Chemistry"
69;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,150;Q4;22;68;140;1458;33;133;0,24;21,44;30,77;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
70;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,150;Q4;10;59;185;1017;51;185;0,28;17,24;39,38;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
71;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,144;Q4;14;117;216;2532;44;216;0,20;21,64;23,93;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
72;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,143;Q4;13;19;41;414;5;41;0,12;21,79;30,77;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
73;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,139;Q4;12;70;213;385;17;205;0,05;5,50;15,07;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
74;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,139;Q4;36;218;211;3655;20;211;0,09;16,77;33,33;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
75;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,131;Q4;24;47;30;1099;9;30;0,30;23,38;36,04;1;0;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
76;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,127;Q4;27;43;59;960;9;58;0,15;22,33;42,65;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Materials Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
77;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,124;Q4;5;15;58;251;4;58;0,09;16,73;38,89;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
78;21100276780;"Proceedings of the Conference on Continuous Advances in QCD 2006";conference and proceedings;"-";0,124;-;1;0;27;0;0;25;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Physical and Theoretical Chemistry";"Chemistry"
79;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,123;Q4;19;57;261;1582;48;261;0,15;27,75;36,45;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q4)";"Chemistry"
80;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,123;Q4;31;170;128;3313;28;128;0,22;19,49;23,65;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
