Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,112;Q4;18;201;356;1876;45;356;0,10;9,33;32,70;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
10;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,113;Q4;20;0;3662;0;377;3662;0,11;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
9;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,124;Q4;26;130;404;1910;68;404;0,18;14,69;35,74;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
8;18056;"Jiqiren/Robot";journal;"10020446";0,154;Q4;31;92;327;1181;96;327;0,26;12,84;25,83;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
7;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,188;Q4;29;248;1033;3812;348;1033;0,31;15,37;30,97;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q4)";"Computer Science"
6;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,216;Q3;45;261;898;4399;467;898;0,48;16,85;31,91;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
5;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,251;Q3;74;243;515;3906;385;515;0,72;16,07;32,21;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
4;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,260;Q3;41;367;1052;4655;543;1052;0,47;12,68;30,39;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
3;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,261;Q3;52;293;937;3866;552;937;0,53;13,19;29,28;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
2;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,289;Q3;64;232;784;4381;757;784;0,85;18,88;29,73;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
1;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,320;Q3;71;305;849;6453;1005;849;1,16;21,16;30,79;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
