Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100932733;"Nature Metabolism";journal;"25225812";6,201;Q1;75;173;294;8443;3530;207;12,01;48,80;39,45;3;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,912;Q1;181;137;306;10925;3237;240;8,62;79,74;46,57;15;19;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,711;Q1;244;365;809;18475;5965;578;7,44;50,62;37,17;14;134;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23246;"Heart Rhythm";journal;"15475271, 15563871";2,402;Q1;158;358;999;7431;5251;790;5,62;20,76;26,81;17;60;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;23181;"Europace";journal;"10995129, 15322092";1,957;Q1;128;359;1170;8259;4436;822;3,42;23,01;25,49;17;68;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,889;Q1;108;90;180;4821;1032;140;4,40;53,57;44,99;2;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
7;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,615;Q1;109;66;167;4861;1703;158;9,76;73,65;36,96;0;24;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,364;Q1;91;148;405;8013;2398;355;6,36;54,14;40,91;3;41;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100922644;"Temperature";journal;"23328940, 23328959";1,202;Q1;43;30;90;1974;388;67;4,75;65,80;32,03;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,198;Q1;63;68;176;2757;923;172;4,98;40,54;53,15;3;60;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q1)";"Medicine; Social Sciences"
11;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,133;Q1;145;148;410;11192;1605;373;3,96;75,62;39,78;0;30;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100215107;"Frontiers in Physiology";journal;"1664042X";1,126;Q1;158;2437;5232;160657;26571;5077;4,52;65,92;39,92;29;728;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,063;Q2;222;385;1050;18043;3617;757;3,67;46,86;37,64;12;41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
14;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";1,035;Q2;30;49;134;2212;475;100;3,08;45,14;19,39;0;14;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
15;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,019;Q2;149;462;1259;9219;2759;960;2,24;19,95;22,89;6;76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
16;21100871633;"Current Opinion in Physiology";journal;"24688681, 24688673";0,945;Q2;30;101;355;6030;1002;336;2,51;59,70;40,33;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26372;"Risk Analysis";journal;"15396924, 02724332";0,919;Q2;153;182;550;9084;2146;492;3,75;49,91;41,78;25;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
18;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,902;Q2;150;154;504;11062;1614;496;2,77;71,83;42,51;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
19;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,898;Q2;126;161;616;8936;1295;606;1,91;55,50;43,69;1;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
20;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,892;Q2;160;297;743;15658;2423;709;3,20;52,72;29,80;3;30;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;20040;"Nephron";journal;"00282766, 14230186";0,858;Q2;99;109;359;3466;1201;336;3,50;31,80;36,90;3;59;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14409;"Chronobiology International";journal;"15256073, 07420528";0,855;Q2;119;164;505;8626;1770;490;3,47;52,60;46,33;7;48;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,819;Q2;73;52;139;2545;452;118;2,57;48,94;45,00;3;7;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
24;23377;"Chemical Senses";journal;"0379864X, 14643553";0,817;Q2;112;63;201;4070;686;193;3,43;64,60;50,00;6;12;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,780;Q2;62;69;153;2554;385;148;1,94;37,01;45,11;1;8;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
26;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,778;Q2;24;52;103;1309;324;89;3,51;25,17;33,94;4;5;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
27;17049;"Physiological Measurement";journal;"09673334, 13616579";0,777;Q2;117;168;568;7304;2119;560;3,26;43,48;33,37;0;32;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biophysics (Q1); Biomedical Engineering (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
28;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,776;-;30;69;129;1778;405;118;3,00;25,77;45,63;9;24;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
29;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,732;Q2;114;223;620;10921;1513;554;2,27;48,97;34,94;0;47;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,709;Q2;98;197;601;7870;2231;574;3,58;39,95;36,22;12;88;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,680;Q3;64;224;422;4840;847;394;2,10;21,61;22,79;11;43;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
32;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,647;Q3;60;21;84;990;221;84;2,52;47,14;29,29;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
33;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,584;Q3;115;167;500;7956;1454;470;3,01;47,64;41,02;3;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,525;Q3;76;57;250;2138;585;245;2,10;37,51;33,14;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,512;Q3;62;141;426;4947;998;412;2,33;35,09;36,81;0;54;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,461;Q3;59;78;191;3897;554;191;2,69;49,96;43,36;0;37;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;24001;"Pathophysiology";journal;"09284680, 1873149X";0,431;Q3;58;35;94;2314;230;90;1,92;66,11;43,94;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
38;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,379;Q3;55;89;284;2336;451;265;1,57;26,25;30,13;0;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
39;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";0,357;-;37;59;187;2383;719;171;3,65;40,39;26,89;3;15;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
40;18989;"Somnologie";journal;"1439054X, 14329123";0,316;Q3;30;39;114;1219;145;96;1,66;31,26;44,55;0;7;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q3)";"Medicine"
41;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,310;Q3;39;136;276;5557;325;272;1,05;40,86;32,54;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,281;Q4;56;359;1323;9590;2540;793;2,00;26,71;40,19;0;132;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;14863;"Biorheology";journal;"18785034, 0006355X";0,274;Q4;73;9;41;146;57;40;1,67;16,22;63,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,272;Q4;19;49;121;2141;100;118;0,72;43,69;42,11;0;8;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
45;6400153108;"Artery Research";journal;"18729312";0,246;Q4;24;20;112;664;88;107;0,71;33,20;36,26;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
46;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,238;Q4;16;29;82;1343;54;76;0,56;46,31;19,48;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
47;23360;"BMC Physiology";journal;"14726793";0,236;Q4;50;0;4;0;4;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,161;Q4;17;94;183;1665;94;160;0,42;17,71;26,21;0;28;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
49;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,155;Q4;18;36;165;906;59;159;0,26;25,17;32,61;0;7;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
50;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,154;Q4;9;50;124;784;31;78;0,21;15,68;26,98;1;7;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
51;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,130;Q4;26;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,104;Q4;4;0;42;0;4;39;0,12;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
53;21101077107;"Continuity in Education";journal;"26319179";;-;5;7;11;364;29;11;2,64;52,00;80,00;0;4;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology; Education; Physiology (medical); Social Psychology";"Medicine; Psychology; Social Sciences"
54;21101090592;"Current Research in Physiology";journal;"26659441";;-;9;30;14;1675;20;12;1,43;55,83;30,17;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;83645;"Ergebnisse der Physiologie Biologischen Chemie und Experimentellen Pharmakologie";journal;"00802042";;-;12;20;15;3231;92;0;3,42;161,55;40,63;0;13;Germany;Western Europe;"Springer Verlag";"1902-1914, 1916, 1918-1926, 1928-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1974, 1986-1989, 2016, 2018-2023";"Biochemistry; Medicine (miscellaneous); Pharmacology; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
