Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,743;Q1;115;19;70;940;244;67;3,63;49,47;32,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,078;Q1;146;53;125;1478;422;121;2,79;27,89;21,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,803;Q1;141;40;68;7369;243;68;3,29;184,23;41,76;34;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,436;Q1;128;70;194;1871;521;171;2,04;26,73;28,47;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
5;13408;"Health Services Research";journal;"14756773, 00179124";1,351;Q1;141;100;233;2153;467;202;1,88;21,53;36,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
6;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,079;Q1;111;38;102;1916;209;102;1,84;50,42;53,13;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,818;Q1;69;50;148;609;218;120;1,38;12,18;42,64;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;21308;"Health Policy and Planning";journal;"14602237, 02681080";0,785;Q1;109;60;127;1443;142;121;0,97;24,05;37,50;43;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
9;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,739;Q1;84;58;154;948;180;122;1,10;16,34;46,88;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,623;Q1;118;113;412;4645;734;381;1,74;41,11;27,76;58;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21306;"Health Policy";journal;"18726054, 01688510";0,614;Q1;110;54;192;1615;211;186;1,03;29,91;39,23;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
12;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";0,606;Q1;167;47;151;1309;198;118;1,42;27,85;35,87;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,554;Q1;77;101;219;2766;249;216;1,04;27,39;34,30;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
14;22307;"HIV Medicine";journal;"14681293, 14642662";0,513;Q1;86;37;7;829;7;7;1,00;22,41;43,96;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
15;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,474;Q1;87;46;134;1344;136;107;0,76;29,22;37,11;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,459;Q1;108;78;222;1557;186;191;0,76;19,96;42,26;50;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,435;Q2;87;106;275;1588;228;192;0,80;14,98;45,05;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
18;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,387;Q2;44;40;101;1160;99;96;0,97;29,00;54,55;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,372;Q2;74;49;116;787;45;113;0,37;16,06;39,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
20;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,366;Q2;56;8;41;199;37;41;0,68;24,88;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
21;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,349;Q2;49;23;70;646;38;59;0,57;28,09;28,57;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,338;Q2;57;22;80;664;39;72;0,55;30,18;40,00;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,338;Q2;41;60;201;883;90;173;0,43;14,72;23,53;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
24;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,323;Q2;81;50;140;1637;82;140;0,55;32,74;64,06;16;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Medicine; Social Sciences"
25;12672;"Mental Health Services Research";journal;"15223434, 15736636";0,313;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1999-2005";"Health Policy (Q2)";"Medicine"
26;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,298;Q2;42;61;195;1599;80;187;0,42;26,21;32,89;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
27;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,288;Q2;80;23;77;1112;52;76;0,67;48,35;60,53;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
28;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,247;Q2;98;53;77;1086;29;63;0,38;20,49;36,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;22377;"Value in Health";journal;"10983015, 15244733";0,230;Q2;132;30;55;909;31;53;0,56;30,30;25,29;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;22258;"Bioethics";journal;"14678519, 02699702";0,227;Q2;67;21;103;570;47;95;0,54;27,14;12,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q2); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
31;12508;"Disease Management and Health Outcomes";journal;"11738790";0,214;Q2;29;62;188;2326;85;186;0,41;37,52;32,52;13;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q2); Leadership and Management (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
32;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,198;Q2;18;19;53;671;23;53;0,34;35,32;64,00;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
33;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,195;Q3;57;35;100;596;39;100;0,42;17,03;42,42;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
34;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,187;Q3;28;34;94;435;41;84;0,34;12,79;21,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,177;Q3;24;28;86;679;18;65;0,27;24,25;25,00;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
36;13338;"Health Care Analysis";journal;"15733394, 10653058";0,177;Q3;44;28;123;854;31;104;0,28;30,50;38,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
37;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,163;Q3;40;26;73;351;9;73;0,10;13,50;8,33;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
38;12051;"Acta Hospitalia";journal;"00446009";0,162;Q3;5;23;68;332;5;65;0,07;14,43;19,05;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q3)";"Medicine"
39;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,155;Q3;14;34;47;689;14;38;0,30;20,26;27,45;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
40;13371;"HEC Forum";journal;"09562737, 15728498";0,153;Q3;28;38;103;421;24;89;0,28;11,08;42,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
41;13380;"Health Services Management Research";journal;"17581044, 09514848";0,150;Q3;39;26;80;475;22;77;0,22;18,27;34,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
42;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,149;Q3;34;133;357;1761;98;353;0,31;13,24;26,32;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Education (Q4)";"Medicine; Social Sciences"
43;15353;"Journal d'Economie Medicale";journal;"02940736";0,148;Q3;11;37;135;803;44;132;0,30;21,70;34,48;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
44;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,143;Q3;31;50;179;510;55;170;0,23;10,20;31,25;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
45;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,135;Q3;19;4;77;71;10;66;0,20;17,75;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
46;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q3;40;22;53;404;8;50;0,07;18,36;22,22;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
47;144616;"Journal of Health Organization and Management";journal;"14777266";0,125;Q4;51;28;180;47;29;172;0,15;1,68;21,62;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
48;14109;"Recht und Psychiatrie";journal;"07242247";0,118;Q4;12;23;16;402;2;16;0,13;17,48;8,82;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q4); Law (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
49;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,110;Q4;6;7;9;0;1;9;0,11;0,00;16,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
50;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,108;Q4;51;33;57;280;5;51;0,09;8,48;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
51;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;21;84;70;6;49;0,02;3,33;20,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;14216;"Managed Care Interface";journal;"10965645";0,107;Q4;23;139;232;99;13;222;0,06;0,71;23,17;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q4)";"Medicine"
53;25273;"Bulletin on Narcotics";journal;"0007523X";0,101;Q4;18;6;20;189;2;20;0,14;31,50;22,22;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
54;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,101;Q4;15;5;48;0;1;48;0,03;0,00;0,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
55;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,101;Q4;11;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;4100151533;"Advances in Health Care Management";journal;"14748231";;-;18;14;0;1332;0;0;0,00;95,14;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy; Medicine (miscellaneous)";"Medicine"
57;28100;"BMC Medical Ethics";journal;"14726939";;-;60;1;0;13;0;0;0,00;13,00;0,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
58;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";;-;33;20;0;528;0;0;0,00;26,40;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
59;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;7;35;40;9;34;0,29;5,71;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
60;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";;-;36;9;0;0;0;0;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
