Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,279;-;22;181;242;1311;90;238;0,00;7,24;15,09;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
2;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,183;-;12;0;429;0;170;427;0,40;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
3;11600154095;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,160;-;11;0;629;0;194;625;0,31;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
4;21100274856;"23rd International Conference on Electrical Contacts, ICEC 2006 - together with the 6th International Session on Electromechanical Devices, IS-EMD 2006";conference and proceedings;"-";0,158;-;9;0;108;0;30;107;0,28;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
5;21100496236;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,151;-;7;0;92;0;36;91;0,39;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
6;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,133;-;30;670;1366;6010;199;1359;0,21;8,97;12,20;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
7;21100256930;"LEM 2005 - 3rd International Conference on Leading Edge Manufacturing in 21st Century";conference and proceedings;"-";0,112;-;5;0;214;0;15;213;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
8;12600154716;"ICPMT2006 - Progress of Machining Technology - Proceedings of the 8th International Conference on Progress of Machining Technology";conference and proceedings;"-";0,109;-;4;0;135;0;5;133;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
9;21100255483;"LEM 2007 - 4th International Conference on Leading Edge Manufacturing in 21st Century, Proceedings";conference and proceedings;"-";0,108;-;4;0;189;0;11;188;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
10;21100215151;"Asian Association on Remote Sensing - 26th Asian Conference on Remote Sensing and 2nd Asian Space Conference, ACRS 2005";conference and proceedings;"-";0,105;-;5;0;198;0;10;196;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
11;4000151201;"Polymer Preprints, Japan";conference and proceedings;"-";0,103;-;7;0;8657;0;68;8653;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
