Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,247;Q2;26;42;124;2178;112;124;0,88;51,86;50,94;0;7;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,242;Q3;34;230;714;5494;400;712;0,55;23,89;32,46;0;31;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
3;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,227;Q4;24;103;351;2910;164;296;0,42;28,25;49,29;0;47;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,220;Q3;27;24;63;1294;54;63;0,59;53,92;42,99;0;9;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,213;Q3;47;234;734;5680;460;623;0,59;24,27;41,15;1;97;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,178;Q4;11;30;107;803;32;96;0,14;26,77;43,24;0;8;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
8;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,178;-;17;42;107;1618;69;104;0,58;38,52;46,89;0;11;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,162;Q4;18;41;99;1388;32;79;0,28;33,85;41,41;0;10;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
10;21100406340;"Medwave";journal;"07176384";0,156;Q4;17;63;312;1550;110;260;0,42;24,60;39,25;3;24;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,132;Q4;14;67;255;1516;48;236;0,12;22,63;50,00;0;29;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
12;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,124;Q4;5;45;69;783;4;61;0,07;17,40;36,08;0;9;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
13;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,109;Q4;11;0;30;0;8;22;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
14;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,107;Q4;12;0;308;0;47;272;0,13;0,00;0,00;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
15;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,104;Q4;7;28;101;363;11;82;0,05;12,96;40,30;0;5;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;93;336;2186;229;265;0,68;23,51;62,54;1;29;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
17;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;12;0;327;0;0;0,00;27,25;52,38;0;0;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
