Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,483;Q1;36;19;72;375;84;66;0,90;19,74;20,93;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
2;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,310;Q2;19;55;97;925;34;94;0,35;16,82;52,59;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
3;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,280;Q2;33;26;28;1207;23;27;0,82;46,42;43,55;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Education (Q3)";"Engineering; Environmental Science; Social Sciences"
4;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,196;Q2;37;25;101;438;51;101;0,46;17,52;17,24;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
5;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,181;Q3;42;77;75;1735;69;71;0,65;22,53;14,19;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
6;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,180;Q2;23;94;287;2316;69;287;0,26;24,64;14,69;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
7;16421;"Madencilik";journal;"00249416";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
8;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,148;Q3;36;105;64;1706;31;64;0,60;16,25;28,09;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
9;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,121;Q4;22;65;44;1486;9;44;0,20;22,86;26,62;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
10;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,116;Q4;15;24;39;516;16;39;0,41;21,50;9,43;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,115;Q2;16;36;47;1119;3;42;0,06;31,08;58,82;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
12;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,112;Q4;7;0;19;0;4;18;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
13;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,107;Q4;11;21;65;469;9;63;0,15;22,33;8,33;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
14;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;21100928807;"Electrica";journal;"26199831";;-;15;18;101;261;25;101;0,22;14,50;19,05;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
16;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;12;48;299;7;48;0,09;24,92;4,17;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
