Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17307;"Taxon";journal;"00400262, 19968175";1,049;Q1;95;202;692;5621;773;352;1,10;27,83;35,06;14;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;19036;"Protoplasma";journal;"16156102, 0033183X";0,834;Q1;89;195;390;11335;1032;372;2,57;58,13;43,30;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;16900154701;"Myrmecological News";journal;"19973500, 19944136";0,788;Q2;42;19;66;1644;139;66;2,11;86,53;23,53;0;0;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
4;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,640;Q2;83;104;477;6358;752;475;1,60;61,13;37,99;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;17288;"Sydowia";journal;"00820598";0,586;Q2;34;24;70;859;66;70;1,07;35,79;36,36;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,228;Q3;16;34;35;1428;29;35;0,90;42,00;31,58;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,167;Q4;28;0;69;0;29;69;0,39;0,00;0,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;9300153115;"Wulfenia";journal;"1561882X";0,133;Q4;13;7;26;304;12;26;0,67;43,43;30,00;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100781875;"International Journal of Food Studies";journal;"21821054";0,126;Q4;17;20;68;714;39;68;0,42;35,70;49,18;0;0;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
10;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,112;Q4;9;0;78;0;7;77;0,12;0,00;0,00;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
11;21100200607;"Ernahrung";journal;"02501554";;-;3;67;0;223;0;0;0,00;3,33;36,11;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology; Food Science; Industrial and Manufacturing Engineering; Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
12;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";;-;8;22;65;543;5;65;0,04;24,68;33,33;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture";"Agricultural and Biological Sciences"
