Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,412;Q1;217;72;199;5563;1069;168;4,22;77,26;45,13;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
2;18742;"Psychological Medicine";journal;"14698978, 00332917";3,168;Q1;243;248;741;11138;4150;662;4,86;44,91;41,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;25733;"Journal of Criminal Justice";journal;"00472352";2,213;Q1;100;56;255;3305;729;246;3,04;59,02;28,47;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;28094;"Accounting, Organizations and Society";journal;"03613682";2,170;Q1;157;33;114;3244;538;107;3,17;98,30;31,17;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
5;24719;"Human Resource Management Review";journal;"10534822";2,071;Q1;121;36;99;2724;405;81;3,09;75,67;36,62;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
6;66374;"Journal of Educational Measurement";journal;"00220655";1,971;Q1;60;27;70;807;109;70;1,33;29,89;26,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
7;15422;"Work and Stress";journal;"02678373, 14645335";1,879;Q1;115;22;63;1249;271;62;2,86;56,77;55,41;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
8;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,802;Q1;92;41;102;1898;306;102;2,51;46,29;34,26;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,720;-;95;18;40;1052;114;39;2,79;58,44;61,90;7;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,686;Q1;56;11;32;1015;118;26;3,52;92,27;20,69;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
11;12029;"Applied Psychology";journal;"0269994X, 14640597";1,571;Q1;111;29;94;1929;293;92;3,13;66,52;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
12;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,561;Q1;111;22;48;2011;233;48;4,61;91,41;61,70;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
13;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,380;Q1;92;56;108;3821;371;103;3,03;68,23;51,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
14;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";1,080;Q1;48;7;24;758;68;24;2,12;108,29;47,62;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
15;14012;"Psychology and Health";journal;"08870446, 14768321";1,051;Q1;108;89;289;4098;812;280;2,45;46,04;60,06;19;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
16;15536;"Journal of Health Psychology";journal;"14617277, 13591053";1,012;Q2;105;145;352;5707;859;351;2,06;39,36;60,96;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
17;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,012;Q2;86;54;140;2772;409;139;2,64;51,33;56,11;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
18;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,003;Q2;118;101;166;4339;415;164;2,13;42,96;34,56;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
19;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,950;Q2;89;34;98;1554;231;98;1,94;45,71;28,89;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
20;20654;"Journal of Managerial Psychology";journal;"02683946";0,905;Q2;99;53;135;3562;266;135;1,18;67,21;41,61;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
21;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,881;-;43;26;82;1047;206;73;1,64;40,27;61,40;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
22;63777;"Personnel Review";journal;"00483486";0,866;Q2;89;34;129;2383;244;129;1,89;70,09;37,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
23;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,858;Q2;72;39;136;2014;184;132;0,99;51,64;37,40;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
24;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,803;Q2;54;46;119;1990;140;118;1,10;43,26;16,39;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
25;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,793;Q2;29;17;54;804;65;52;0,89;47,29;60,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
26;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,744;Q2;43;29;74;1271;129;64;1,34;43,83;40,86;12;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
27;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,734;Q2;69;33;108;2011;212;95;1,61;60,94;33,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
28;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,717;Q2;76;72;184;2334;379;184;1,83;32,42;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,679;Q2;50;68;204;1532;188;164;0,92;22,53;26,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
30;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,581;Q3;21;0;25;0;50;23;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
31;22328;"Organizational Dynamics";journal;"00902616";0,562;Q3;74;35;115;0;158;111;1,06;0,00;26,74;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
32;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,534;Q3;31;19;52;531;53;47;1,06;27,95;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
33;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,457;Q3;98;84;265;3633;326;257;1,24;43,25;63,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
34;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,446;Q3;36;24;60;1136;65;53;1,13;47,33;64,71;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Health (social science) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
35;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,415;Q3;38;23;61;1299;44;58;0,56;56,48;51,56;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
36;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,365;Q3;47;33;81;1570;86;79;0,91;47,58;41,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
37;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,353;Q3;22;26;91;936;58;84;0,59;36,00;57,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
38;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,329;Q3;57;20;55;943;65;54;0,86;47,15;50,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
39;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,246;Q4;45;26;91;1198;53;82;0,33;46,08;66,18;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
40;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,197;Q4;16;12;19;657;9;17;0,47;54,75;46,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
41;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,188;Q4;25;26;52;1084;19;46;0,29;41,69;79,37;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
42;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,175;Q4;33;34;164;1087;36;130;0,16;31,97;41,94;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
43;145561;"Groupwork";journal;"0951824X";0,142;Q4;11;15;51;363;10;42;0,09;24,20;61,54;1;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
44;21100197358;"Psyecology";journal;"19899386, 21711976";0,134;Q4;16;18;90;643;22;87;0,12;35,72;56,41;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
45;21100208021;"Infant Observation";journal;"17458943, 13698036";0,125;Q4;7;22;13;343;2;11;0,15;15,59;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
46;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q4;7;46;143;482;10;136;0,07;10,48;45,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
47;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,115;Q4;10;10;32;263;8;27;0,30;26,30;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
48;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,111;Q4;7;18;40;582;5;33;0,12;32,33;20,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
49;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,103;-;4;0;14;0;2;12;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
50;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,101;Q4;13;20;21;1124;0;19;0,00;56,20;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
51;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";;-;6;3;0;104;0;0;0,00;34,67;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
52;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;17;57;563;39;56;0,72;33,12;36,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
53;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;20;79;888;57;77;0,53;44,40;50,91;4;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
54;21100793836;"Journal of Relationships Research";journal;"18380956";;-;16;10;20;458;13;20;0,35;45,80;56,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology; Social Psychology";"Psychology"
