Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";8,101;Q1;92;29;4;1650;29;4;7,25;56,90;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,446;Q1;212;125;252;8166;1515;251;4,96;65,33;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;19700182347;"Issues in Ecology";book series;"10928987";3,001;Q1;8;1;3;13;25;3;8,33;13,00;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
4;4900152303;"Global Environmental Politics";journal;"15263800";2,159;-;72;29;75;1399;417;74;4,53;48,24;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
5;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";1,919;Q1;113;42;146;4096;675;129;4,62;97,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;21478;"Environmental Management";journal;"0364152X, 14321009";0,941;Q2;141;178;576;10141;1429;573;2,10;56,97;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
7;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,847;Q2;86;46;158;2453;284;151;1,57;53,33;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;20851;"Environment";journal;"19399154, 00139157";0,639;Q2;60;32;112;845;148;82;0,87;26,41;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
9;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,488;Q3;49;29;93;1129;113;89;0,98;38,93;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
10;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,429;Q3;49;27;65;1070;72;55;1,05;39,63;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,332;-;102;0;3442;0;3217;3434;0,85;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
12;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,234;Q3;47;22;28;670;24;28;0,86;30,45;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
13;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,195;Q3;14;15;50;417;12;41;0,27;27,80;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,125;Q4;14;34;42;800;4;42;0,10;23,53;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,123;Q4;37;61;18;4918;5;18;0,28;80,62;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
16;11300153504;"Terrestrial Ecology";book series;"19367961";0,121;Q4;17;0;14;0;1;1;0,07;0,00;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
17;19900193401;"Coasts, Marine Structures and Breakwaters: Adapting to Change - Proceedings of the 9th International Conference";conference and proceedings;"-";0,113;-;8;0;322;0;24;318;0,07;0,00;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
18;19700200851;"Proceedings of the International Conference on ""Recent Advances in Space Technology Services and Climate Change - 2010"", RSTS and CC-2010";conference and proceedings;"-";0,106;-;12;0;105;0;19;101;0,18;0,00;United States;Northern America;"";"";"Aerospace Engineering; Global and Planetary Change";"Engineering; Environmental Science"
19;19900193546;"2011 GEOSS Workshop XL - Managing Drought through Earth Observation, GEOSS 2011";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change";"Environmental Science"
20;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;69;160;733;12;116;0,03;10,62;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
