Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";11,063;Q1;49;7;18;321;72;18;3,08;45,86;5,88;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,547;Q1;124;53;193;1745;536;192;2,50;32,92;9,47;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,792;Q1;63;53;140;1563;216;140;1,61;29,49;15,31;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,559;Q1;75;87;281;2592;351;281;1,06;29,79;9,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,492;Q1;76;110;356;2736;421;356;1,03;24,87;13,73;1;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;28512;"Mathematical Programming";journal;"14364646, 00255610";2,376;Q1;143;80;260;2230;570;253;2,07;27,88;14,45;3;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
7;4400151715;"Stata Journal";journal;"1536867X";1,885;Q1;104;51;150;632;326;135;2,02;12,39;22,22;14;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,667;Q1;45;31;91;841;76;91;0,75;27,13;13,56;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,410;Q1;34;34;86;832;70;86;0,66;24,47;11,11;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,386;Q1;66;164;440;3562;346;440;0,75;21,72;18,18;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;23870;"Journal of Convex Analysis";journal;"09446532";1,348;Q1;43;69;187;1346;179;187;0,91;19,51;20,95;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
12;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,220;Q1;37;30;100;706;66;98;0,46;23,53;5,77;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,183;Q1;39;48;170;1039;133;170;0,68;21,65;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,970;Q1;55;157;347;3309;244;341;0,73;21,08;23,39;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,943;Q1;41;47;128;1010;87;128;0,66;21,49;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
16;26451;"Expositiones Mathematicae";journal;"07230869";0,873;Q2;29;25;74;927;78;74;1,02;37,08;13,16;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,849;Q2;36;16;45;683;167;40;1,73;42,69;13,79;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
18;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,842;Q2;48;43;134;794;103;132;0,48;18,47;25,00;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,761;Q2;84;52;150;1532;320;143;1,81;29,46;19,42;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
20;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,653;Q2;45;192;549;3429;286;549;0,46;17,86;24,70;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
21;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,631;Q2;27;25;72;508;41;72;0,36;20,32;13,04;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,599;Q2;54;42;161;1008;145;157;0,66;24,00;24,53;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
23;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,558;Q2;21;48;109;745;58;107;0,52;15,52;14,29;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,553;Q2;41;66;168;1165;108;168;0,60;17,65;32,11;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
25;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,523;Q2;66;80;208;2679;183;194;0,79;33,49;52,90;11;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
26;21100369113;"Open Mathematics";journal;"23915455";0,522;Q3;36;112;210;1928;118;210;0,52;17,21;21,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,485;Q3;30;49;167;802;70;167;0,34;16,37;18,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;20642;"Empirical Economics";journal;"14358921, 03777332";0,461;Q3;68;82;205;2980;227;203;0,74;36,34;19,44;42;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,220;Q4;17;10;44;533;18;42;0,43;53,30;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
30;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,182;Q4;28;18;57;982;19;55;0,39;54,56;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
31;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,152;Q4;20;17;43;335;10;43;0,25;19,71;13,79;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,100;Q4;7;11;42;177;5;41;0,19;16,09;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
33;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";;-;15;46;0;860;0;0;0,00;18,70;19,18;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
34;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;10;13;311;8;8;0,62;31,10;10,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
35;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";;-;15;24;0;675;0;0;0,00;28,13;14,29;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
