Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,944;Q1;287;544;1662;34257;7660;1605;4,34;62,97;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;28990;"Tectonophysics";journal;"00401951";2,164;Q1;202;218;998;14445;2764;949;2,62;66,26;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";2,007;Q1;139;165;870;9696;2054;841;2,17;58,76;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28435;"Journal of Applied Geophysics";journal;"09269851";1,369;Q2;100;142;231;4677;527;224;2,05;32,94;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
5;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,543;Q2;55;135;336;5719;302;328;0,87;42,36;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
6;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,505;Q1;153;134;376;7914;906;355;2,30;59,06;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,400;Q1;126;126;463;6658;1245;450;2,51;52,84;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;27906;"First Break";journal;"02635046, 13652397";0,817;Q2;47;104;244;954;245;239;1,02;9,17;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
9;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,047;Q2;91;92;150;3111;308;146;1,88;33,82;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
10;4000151803;"Near Surface Geophysics";journal;"15694445";0,773;Q2;51;51;158;1454;191;149;1,28;28,51;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
11;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,544;Q2;43;45;113;1341;112;110;0,84;29,80;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
12;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,968;Q2;61;41;78;2264;181;76;2,28;55,22;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
13;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,000;Q2;65;39;130;1650;210;126;1,53;42,31;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
14;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,134;-;13;36;82;492;8;82;0,06;13,67;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
15;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,395;Q1;97;34;65;2672;319;61;3,57;78,59;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,588;Q2;57;33;61;1589;58;59;0,63;48,15;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
17;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";;-;5;28;0;157;0;0;0,00;5,61;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology; Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Energy; Engineering"
18;21100305300;"4th International Conference and Exhibition: New Discoveries through Integration of Geosciences, Saint Petersburg 2010";conference and proceedings;"-";0,100;-;2;0;89;0;1;88;0,01;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
19;21100334936;"9th Annual International Conference and Exhibition - Galperin Readings 2009";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
20;21100305360;"Developments in Land Seismic Acquisition for Exploration";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
21;21100298638;"EAGE/SEG Research Workshop 2009: Frequency Attenuation and Resolution of Seismic Data";conference and proceedings;"-";0,101;-;2;0;9;0;1;8;0,11;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
22;21100307426;"Fault and Top Seals: From Pore to Basin Scale";conference and proceedings;"-";0,100;-;3;0;79;0;5;78;0,06;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
23;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,102;Q4;7;0;39;0;2;29;0,05;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
24;21100304210;"Marine Seismic Workshop 2009: Focus on Middle East and North Africa";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
25;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;0;39;0;0;21;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
26;21100296619;"Near Surface 2008 - 14th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,106;-;4;0;59;0;0;58;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
27;21100296630;"Near Surface 2009 - 15th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,122;-;3;0;73;0;8;72;0,11;0,00;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
28;21100305291;"Passive Seismic Workshop: Case Studies and Applications for Field Development and Exploration";conference and proceedings;"-";0,101;-;5;0;34;0;8;33;0,24;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
29;21100495217;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,134;-;12;0;239;0;38;237;0,16;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
30;12700154724;"Proceedings of the 6th AAAPG International Conference - Petroleum Geochemistry and Exploration in the Afro-Asian Region";conference and proceedings;"-";0,101;-;2;0;32;0;0;29;0,00;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
31;12900154703;"Proceedings of the International Young Scholars' Symposium on Rock Mechanics - Boundaries of Rock Mechanics Recent Advances and Challenges for the 21st Century";conference and proceedings;"-";0,113;-;4;0;155;0;12;154;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
32;21100305286;"Saint Petersburg 2008: Geosciences - From New Ideas to New Discoveries";conference and proceedings;"-";0,100;-;2;0;70;0;2;69;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
33;21100298605;"Subsalt Imaging Workshop 2009: Focus on Azimuth";conference and proceedings;"-";0,103;-;4;0;41;0;4;40;0,10;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
34;21100298631;"Vibroseis Workshop 2008: Vibroseis Acquisition and Processing a Half-Century Later: New Developments in Data Quality and Productivity";conference and proceedings;"-";0,101;-;3;0;19;0;0;18;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
