Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25584;"Diabetologia";journal;"0012186X, 14320428";2,247;Q1;261;278;751;9708;3525;625;4,69;34,92;31,02;54;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,302;Q1;165;205;582;4955;1602;463;2,40;24,17;28,57;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";1,181;Q1;188;136;508;4979;1390;446;2,92;36,61;23,86;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
4;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,030;Q1;135;54;180;3454;442;159;2,02;63,96;35,06;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,012;Q1;150;274;748;7925;1890;686;2,46;28,92;25,46;1;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
6;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,916;Q1;72;45;133;1604;238;123;1,59;35,64;29,45;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,686;Q1;65;39;96;1496;210;73;2,66;38,36;29,00;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
8;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,674;Q1;140;128;360;3553;561;354;1,59;27,76;20,33;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,656;Q2;107;173;505;4346;851;443;1,72;25,12;24,06;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
10;23752;"Hypertension Research";journal;"13484214, 09169636";0,595;Q2;104;103;195;3047;344;194;1,92;29,58;14,51;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,515;Q2;104;147;317;4281;467;288;1,51;29,12;32,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,469;Q2;85;120;423;4955;631;405;1,76;41,29;26,57;11;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22490;"Blood Pressure";journal;"16511999, 08037051";0,451;Q2;56;52;182;2472;250;165;0,90;47,54;20,95;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
14;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,370;Q2;153;67;125;2069;120;119;0,96;30,88;25,93;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,355;Q2;84;37;119;1033;128;115;0,85;27,92;28,04;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,327;Q2;51;79;71;2945;72;70;1,01;37,28;22,02;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12599;"Breast Journal";journal;"1075122X, 15244741";0,290;Q2;81;90;226;1854;130;201;0,42;20,60;39,09;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
18;26691;"Netherlands Journal of Medicine";journal;"03002977";0,280;Q2;65;89;308;2454;238;268;0,84;27,57;21,26;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,259;Q3;83;136;475;2179;265;368;0,57;16,02;21,45;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q3)";"Medicine"
20;22493;"Blood Pressure, Supplement";journal;"08038023";0,246;Q3;22;14;23;327;18;23;0,82;23,36;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
21;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,200;Q3;37;52;144;1359;105;129;0,84;26,13;36,25;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;26569;"Annales de Medecine Interne";journal;"0003410X";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
23;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
24;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,171;Q3;62;39;132;596;46;114;0,32;15,28;33,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
25;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,165;Q3;40;270;780;4917;275;607;0,33;18,21;33,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
26;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,152;Q3;14;34;143;1318;32;118;0,28;38,76;26,15;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,146;Q3;92;68;184;1835;50;153;0,39;26,99;25,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q3)";"Medicine"
28;78004;"Der Internist";journal;"14321289, 00209554";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
29;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
30;26567;"Anales de Medicina Interna";journal;"02127199";0,128;Q3;20;243;706;2195;106;355;0,15;9,03;25,66;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
31;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;90543;"Archivio di Medicina Interna";journal;"0004010X";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Maccari Editore Srl";"1947-1958, 1963-1965, 1971-1998";"Internal Medicine (Q3)";"Medicine"
33;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,113;Q4;15;36;143;1376;24;134;0,18;38,22;40,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
34;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,112;Q4;9;74;220;1686;23;213;0,10;22,78;18,46;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
35;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,109;Q4;7;23;52;480;4;47;0,09;20,87;25,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
36;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,107;Q4;2;0;5;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"U T E T SpA";"1981-1999";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;26637;"Internista";journal;"11219017";0,106;Q4;4;22;59;724;3;54;0,07;32,91;27,27;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
38;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,103;Q4;4;13;8;522;0;8;0,00;40,15;31,11;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;81113;"CPD Journal Internal Medicine";journal;"14662914";0,102;Q4;0;11;13;177;0;11;0,00;16,09;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Internal Medicine (Q4)";"Medicine"
40;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,102;Q4;4;19;10;468;2;9;0,20;24,63;42,00;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
42;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;7;5;124;1;5;0,20;17,71;25,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
43;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";;-;6;28;0;316;0;0;0,00;11,29;13,51;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine; Nephrology; Urology";"Medicine"
44;61105;"CME Journal Geriatric Medicine";journal;"14751453";;-;5;31;0;628;0;0;0,00;20,26;26,32;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Internal Medicine";"Medicine"
45;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;199;853;5134;179;666;0,22;25,80;10,53;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
46;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";;-;19;11;0;242;0;0;0,00;22,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26638;"Internistische Praxis";journal;"00209570";;-;6;197;0;1832;0;0;0,00;9,30;11,85;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine";"Medicine"
48;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";;-;15;26;0;289;0;0;0,00;11,12;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26659;"Journal of Internal Medicine, Supplement";journal;"09557873";;-;16;12;0;580;0;0;0,00;48,33;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1991, 1994-1997, 2001";"Internal Medicine";"Medicine"
50;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;40;52;1049;12;51;0,17;26,23;27,73;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;19;68;393;3;67;0,05;20,68;43,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
52;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";;-;96;31;0;1006;0;0;0,00;32,45;32,54;7;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
53;33191;"Practiques Medicales et Therapeutiques";journal;"12992518";;-;2;144;0;775;0;0;0,00;5,38;24,51;0;0;France;Western Europe;"Masson Publishing";"2001-2002";"Internal Medicine";"Medicine"
