Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";7,138;Q1;210;22;57;1568;377;54;5,79;71,27;30,56;12;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,840;Q1;97;25;75;1533;230;75;1,82;61,32;43,14;6;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
3;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,571;Q1;76;37;99;2066;195;94;1,70;55,84;23,61;9;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;16032;"Administration and Society";journal;"00953997, 15523039";1,111;Q1;77;41;142;2247;183;129;0,95;54,80;39,06;10;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,028;Q1;50;25;98;1241;231;84;2,65;49,64;26,67;9;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
6;4700152795;"Journal of Library Administration";journal;"01930826";0,817;Q1;33;45;226;763;179;214;0,83;16,96;66,23;5;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
7;30035;"Administrative Law Review";journal;"00018368";0,795;Q1;32;36;80;2016;67;71;0,76;56,00;22,73;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q1); Public Administration (Q1)";"Social Sciences"
8;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,725;Q2;100;55;197;1791;247;136;0,93;32,56;34,78;33;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
9;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,658;Q2;59;25;73;1175;75;69;0,74;47,00;37,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
10;15725;"Voluntas";journal;"09578765, 15737888";0,644;Q2;67;39;69;2236;96;67;1,04;57,33;41,46;14;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
11;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,479;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
12;28107;"Administration in Social Work";journal;"03643107, 15444376";0,427;Q2;43;31;80;1151;56;69;0,49;37,13;61,90;7;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
13;200147129;"Cato Journal";journal;"02733072";0,426;Q2;34;40;106;824;102;101;1,06;20,60;4,17;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;29258;"Public Finance Review";journal;"10911421";0,402;Q2;38;35;101;1028;57;94;0,40;29,37;14,81;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;16835;"Social Security Bulletin";journal;"00377910";0,390;Q3;28;21;51;574;39;50;0,69;27,33;43,33;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
16;5800169158;"Public Works Management and Policy";journal;"1087724X";0,360;Q3;30;22;77;507;44;68;0,50;23,05;38,10;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
17;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,322;Q3;18;19;108;183;25;89;0,32;9,63;52,17;1;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
18;5700168589;"Public Budgeting and Finance";journal;"02751100";0,314;Q3;38;24;71;636;55;71;0,58;26,50;28,57;13;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;4700152505;"Journal of Education Finance";journal;"00989495";0,302;Q3;19;20;55;1068;27;55;0,37;53,40;48,39;1;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,298;Q3;38;24;88;782;36;72;0,28;32,58;72,22;3;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
21;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,295;Q3;39;45;85;1341;42;64;0,55;29,80;43,48;5;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
22;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,279;Q3;30;27;78;1013;42;75;0,57;37,52;28,57;6;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
23;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,279;Q3;40;33;103;1409;70;96;0,52;42,70;45,07;13;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
24;25468;"Public Personnel Management";journal;"00910260";0,260;Q3;53;24;73;936;60;73;0,68;39,00;40,91;3;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
25;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,246;Q3;59;44;90;2813;67;73;0,61;63,93;29,41;2;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
26;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,239;Q3;18;22;66;701;27;56;0,30;31,86;66,67;3;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;17164;"Public Administration and Management";journal;"10870091";0,237;Q3;15;10;31;375;10;29;0,37;37,50;15,38;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q3)";"Social Sciences"
28;18100156705;"Innovation Journal";journal;"17153816";0,236;Q3;21;30;44;889;24;41;0,55;29,63;27,59;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
29;12871;"Federal Register";journal;"00976326";0,204;Q3;60;1019;2237;2;324;693;0,18;0,00;50,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
30;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,158;Q4;35;32;26;1447;12;25;0,46;45,22;33,33;13;0;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
31;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,107;Q4;15;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
32;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;41;116;858;63;104;0,51;20,93;40,98;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
33;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;42;133;1811;98;125;0,70;43,12;15,52;7;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
34;5800169457;"Public Performance &amp; Management Review";journal;"15309576";;-;38;28;0;1374;0;0;0,00;49,07;42,22;0;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
35;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";;-;18;45;0;623;0;0;0,00;13,84;47,83;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
36;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";;-;25;27;29;1161;26;27;0,90;43,00;28,00;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration";"Social Sciences"
