Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,093;Q1;229;104;233;10404;2760;199;10,13;100,04;34,89;11;28;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,734;Q1;82;24;73;975;246;67;3,30;40,63;28,36;15;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;130068;"European Business Review";journal;"0955534X";3,667;Q1;55;45;136;4009;2762;131;4,63;89,09;24,60;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
4;20143;"Business and Society";journal;"00076503, 15524205";2,965;Q1;96;71;163;6788;1467;152;8,51;95,61;45,29;5;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
5;23644;"Supply Chain Management";journal;"13598546";2,896;Q1;146;57;146;5773;1981;143;11,12;101,28;32,72;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;19600157901;"Journal of Service Management";journal;"17575818";2,875;Q1;88;48;127;3261;1560;123;12,06;67,94;34,09;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;20842;"British Journal of Management";journal;"10453172, 14678551";2,153;Q1;133;97;178;8390;1390;176;6,58;86,49;38,44;9;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;21926;"Decision Sciences";journal;"00117315, 15405915";2,122;Q1;123;48;134;3198;822;133;6,99;66,63;36,88;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,029;Q1;167;262;867;16514;6482;857;7,07;63,03;30,92;35;192;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
10;22322;"Organization";journal;"13505084, 14617323";1,960;Q1;116;65;154;4941;721;151;4,22;76,02;50,39;3;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;22717;"Business Ethics Quarterly";journal;"1052150X";1,947;Q1;92;25;65;2197;255;58;3,49;87,88;27,78;1;9;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
12;144669;"Journal of Intellectual Capital";journal;"14691930";1,582;Q1;112;55;158;5866;1223;149;6,85;106,65;28,21;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
13;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,556;Q1;132;61;215;6013;1525;206;6,30;98,57;38,42;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;21255;"Feminist Economics";journal;"14664372, 13545701";1,534;Q1;71;37;105;1985;502;103;5,61;53,65;58,33;7;35;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;22486;"R and D Management";journal;"14679310, 00336807";1,497;Q1;119;59;132;4306;966;127;7,35;72,98;37,37;8;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,433;Q1;81;35;104;2171;292;104;2,58;62,03;27,40;12;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
17;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,400;Q1;79;40;125;1925;299;125;2,10;48,13;27,78;6;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;18500157300;"Corporate Governance (Bingley)";journal;"14720701";1,349;Q1;78;80;222;7212;1567;218;6,94;90,15;35,83;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
19;144656;"Management Decision";journal;"00251747";1,345;Q1;126;168;480;14745;3300;463;4,80;87,77;35,16;0;62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
20;21100255381;"Competition and Change";journal;"10245294, 14772221";1,343;Q1;28;26;77;2174;340;74;4,54;83,62;22,50;2;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
21;23013;"Industry and Innovation";journal;"13662716, 14698390";1,323;Q1;72;44;155;3941;670;151;4,41;89,57;37,11;8;33;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
22;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";1,287;Q1;91;126;270;12441;1916;261;6,07;98,74;35,26;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
23;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";1,281;Q1;32;25;81;1146;635;81;7,77;45,84;41,38;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Mathematics"
24;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,259;Q1;88;32;71;1342;76;70;1,00;41,94;11,29;4;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,219;Q1;108;36;80;2778;312;76;4,09;77,17;32,91;2;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,170;Q1;91;57;149;3928;494;149;2,87;68,91;30,07;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,146;Q1;49;27;79;1316;198;72;2,73;48,74;36,07;12;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;21463;"International Journal of Health Geographics";journal;"1476072X";1,142;Q1;89;21;132;1108;693;131;5,18;52,76;42,34;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
29;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";1,132;Q1;47;42;98;2975;509;97;6,12;70,83;26,36;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
30;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,095;Q1;106;106;306;6150;927;298;2,53;58,02;39,78;35;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,072;Q1;87;73;113;6192;457;112;3,84;84,82;32,62;6;16;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
32;5700169068;"Multinational Business Review";journal;"1525383X";1,060;Q1;40;26;69;2556;266;68;3,23;98,31;32,35;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
33;130081;"Leadership and Organization Development Journal";journal;"01437739";1,009;Q1;83;80;208;5786;1045;208;4,84;72,33;42,04;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
34;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,963;Q1;36;63;66;5402;394;66;6,27;85,75;42,31;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,943;Q1;48;47;152;4149;786;146;5,05;88,28;50,43;0;40;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
36;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,927;Q1;73;221;434;16440;2263;428;4,89;74,39;27,11;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1)";"Business, Management and Accounting; Engineering"
37;145291;"Business Process Management Journal";journal;"14637154";0,918;Q1;95;68;283;5508;1502;277;4,86;81,00;35,61;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
38;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,912;Q1;94;83;317;6432;1519;316;4,53;77,49;35,66;2;29;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
39;11700154719;"Gender in Management";journal;"17542413";0,907;Q1;66;60;136;4037;553;131;4,53;67,28;54,36;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
40;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,903;Q1;48;86;163;5576;331;149;1,55;64,84;37,82;0;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
41;144960;"Education and Training";journal;"00400912";0,896;Q1;85;63;212;4344;980;207;4,19;68,95;53,14;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
42;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,838;Q1;23;42;129;2708;457;128;3,85;64,48;39,22;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,827;Q1;72;43;109;2787;277;108;2,16;64,81;41,23;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
44;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,817;Q1;52;89;213;7222;1032;211;4,23;81,15;44,30;0;64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
45;145290;"Bottom Line";journal;"0888045X";0,788;Q1;25;10;51;695;229;50;4,18;69,50;23,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Business, Management and Accounting; Social Sciences"
46;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,781;Q1;45;21;35;1324;177;35;5,78;63,05;38,18;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;20637;"Journal of Management Development";journal;"02621711";0,778;Q1;74;29;147;2269;554;145;3,80;78,24;50,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
48;20002;"Economic Inquiry";journal;"00952583, 14657295";0,767;Q1;85;88;310;4005;496;306;1,59;45,51;25,25;25;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,737;Q1;59;34;142;1868;215;140;1,55;54,94;32,47;12;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;11600154157;"TQM Journal";journal;"17542731";0,734;Q1;79;118;266;9710;1274;261;4,90;82,29;32,25;0;47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
51;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,732;Q1;77;170;276;14318;1331;272;4,27;84,22;29,01;0;76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
52;28888;"Computer Law and Security Review";journal;"02673649";0,718;Q1;55;70;189;1576;637;182;3,32;22,51;38,64;9;25;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Computer Networks and Communications (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
53;19700175228;"Management Research Review";journal;"20408269";0,717;Q1;72;81;223;6619;867;222;3,25;81,72;38,65;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
54;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,705;Q1;35;441;485;25418;1884;461;3,88;57,64;40,76;48;206;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
55;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,695;Q1;86;61;155;4860;674;154;3,85;79,67;38,51;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
56;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,693;Q2;27;51;67;4368;293;67;4,50;85,65;34,81;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
57;145294;"Critical Perspectives on International Business";journal;"17422043";0,682;Q2;36;32;71;3024;185;67;2,45;94,50;50,75;2;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
58;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";0,681;Q2;13;36;110;1023;183;108;1,64;28,42;13,68;0;2;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Finance (Q2); Information Systems (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
59;21100892687;"Journal of Advances in Management Research";journal;"09727981, 20493207";0,670;Q2;33;34;105;2558;426;104;4,19;75,24;33,77;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
60;17181;"Public Money and Management";journal;"14679302, 09540962";0,667;Q2;60;115;294;3921;721;266;2,22;34,10;37,17;10;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,654;Q2;39;52;119;3632;412;113;3,44;69,85;39,69;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
62;144664;"British Food Journal";journal;"0007070X";0,645;Q2;102;281;799;19523;3051;792;3,71;69,48;46,90;0;123;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Food Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
63;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,625;Q2;22;16;45;965;176;45;3,35;60,31;30,77;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,621;Q2;40;50;87;2792;289;83;3,43;55,84;34,42;3;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
65;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,621;Q2;68;57;134;4471;383;133;2,63;78,44;50,34;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
66;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,616;Q2;17;34;78;2320;234;77;2,66;68,24;62,11;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
67;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,611;Q2;31;31;96;2216;171;94;1,94;71,48;75,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
68;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,610;Q2;97;117;250;7177;898;248;3,23;61,34;23,47;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
69;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,609;Q2;34;19;55;869;155;51;3,09;45,74;60,47;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;144642;"Managerial Auditing Journal";journal;"02686902";0,606;Q2;71;46;145;2986;460;142;2,87;64,91;43,70;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,604;Q2;28;18;65;782;136;61;2,24;43,44;23,08;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
72;21100898103;"RAUSP Management Journal";journal;"25310488";0,598;Q2;16;30;101;1559;302;90;1,94;51,97;47,06;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
73;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,580;Q2;40;14;61;770;74;60;0,75;55,00;34,38;1;6;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100409365;"Strategic Change";journal;"10861718, 10991697";0,580;Q2;42;52;169;3517;462;168;3,09;67,63;31,43;1;21;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,569;Q2;13;19;74;578;124;67;1,57;30,42;25,58;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Horticulture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
76;144672;"Measuring Business Excellence";journal;"13683047";0,563;Q2;52;36;90;2436;279;88;3,25;67,67;29,90;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
77;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,562;Q2;36;28;72;2035;197;68;2,46;72,68;55,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
78;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,545;Q2;39;38;104;2906;350;104;3,18;76,47;40,59;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
