Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";4,310;Q1;350;431;1433;32671;19566;1423;11,99;75,80;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;61490;"Biosystems Engineering";journal;"15375129, 15375110";1,000;Q1;132;188;694;8572;4136;692;4,99;45,60;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Soil Science (Q1); Control and Systems Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
3;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,112;Q1;85;362;1052;17337;3976;1028;3,41;47,89;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,459;Q1;81;220;804;17916;3122;780;3,72;81,44;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;20266;"Microbial Ecology";journal;"00953628, 1432184X";0,960;Q1;150;351;540;24713;2175;533;3,80;70,41;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;36538;"Soil Use and Management";journal;"14752743, 02660032";1,013;Q1;93;110;272;7385;1409;260;5,13;67,14;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;19500157075;"Rice";journal;"19398425, 19398433";1,304;Q1;71;60;245;4043;1364;242;4,98;67,38;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
8;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,416;Q2;80;231;664;11567;1356;664;1,66;50,07;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
9;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";0,887;Q1;190;109;424;6051;1304;422;2,66;55,51;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
10;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,393;Q2;41;195;523;10442;842;523;1,52;53,55;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";0,418;Q2;115;123;475;5699;818;475;1,41;46,33;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2); Biomedical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
12;7200153151;"Vadose Zone Journal";journal;"15391663";0,790;Q1;96;54;188;3026;505;186;2,58;56,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
13;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,620;Q2;89;62;208;3429;466;203;1,73;55,31;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,472;Q2;35;43;139;2564;371;139;2,45;59,63;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;21101142757;"ES Food and Agroforestry";journal;"26877309, 26877295";0,558;Q2;14;15;58;954;312;50;5,63;63,60;United States;Northern America;"Engineered Science Publisher";"2020-2023";"Forestry (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
