Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,486;Q2;43;90;165;2217;331;162;1,89;24,63;26,53;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
2;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,460;Q2;52;25;71;1477;139;70;1,63;59,08;43,84;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
3;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,414;Q2;30;114;126;2481;233;126;1,80;21,76;33,21;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
4;12492;"Journal of Information Science and Engineering";journal;"10162364";0,240;Q3;42;115;247;3034;176;247;0,66;26,38;32,03;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
5;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,209;Q3;28;134;314;3087;199;306;0,71;23,04;27,81;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q4)";"Computer Science"
6;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";0,199;Q3;10;28;79;647;26;75;0,37;23,11;37,66;0;0;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous) (Q3)";"Computer Science"
7;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";0,147;Q4;15;24;44;685;17;44;0,39;28,54;32,76;0;0;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications (Q4)";"Computer Science"
8;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,116;Q4;9;18;71;763;6;62;0,10;42,39;48,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
9;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,111;Q4;14;34;113;636;30;106;0,23;18,71;34,62;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
10;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;24;130;1;24;0,00;16,25;29,41;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
