Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,447;Q1;121;246;788;5566;1642;663;2,08;22,63;34,45;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29846;"IARC scientific publications";journal;"03005038";1,286;Q1;46;0;25;0;92;25;0,00;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
3;20354;"Research in Microbiology";journal;"09232508, 17697123";1,146;Q1;119;102;365;3860;987;364;2,42;37,84;43,01;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,861;Q1;104;84;274;3572;692;261;2,08;42,52;33,33;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,842;Q1;203;160;444;4962;1132;444;2,41;31,01;36,43;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,750;Q1;95;104;335;3896;553;319;1,69;37,46;35,83;13;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,744;Q1;149;107;389;4615;968;376;2,11;43,13;33,65;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,612;Q2;64;62;170;1343;288;157;1,84;21,66;55,65;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,572;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,504;Q2;44;67;186;1571;217;176;1,29;23,45;34,87;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,451;Q2;99;60;261;2190;311;250;1,10;36,50;23,08;21;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
12;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,436;Q2;73;40;90;1435;110;81;1,05;35,88;25,62;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
13;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,376;Q2;40;65;205;1003;161;181;0,69;15,43;20,81;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
14;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,320;-;34;60;259;933;133;253;0,50;15,55;31,75;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
15;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,307;Q2;67;91;315;2631;309;287;1,05;28,91;40,91;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,294;Q2;44;208;532;7171;463;459;0,95;34,48;34,72;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,270;Q2;27;69;199;1344;81;188;0,39;19,48;29,69;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
18;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,235;Q3;62;181;657;3741;330;620;0,50;20,67;24,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
19;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,233;Q3;11;6;26;0;14;26;0,62;0,00;50,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
20;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,204;Q3;50;254;684;4980;373;510;0,55;19,61;17,72;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,188;Q3;7;288;665;618;17;626;0,03;2,15;64,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
22;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,186;Q3;30;402;1045;5249;295;589;0,28;13,06;42,82;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17646;"Presse Medicale";journal;"07554982, 22130276";0,179;Q3;55;311;1170;7260;590;961;0,61;23,34;33,73;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,177;Q3;47;106;258;3401;104;251;0,36;32,08;43,05;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,169;Q3;31;93;302;1697;134;264;0,38;18,25;42,31;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,155;Q3;10;28;92;599;18;85;0,00;21,39;36,36;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
27;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,153;Q3;21;82;221;1691;65;200;0,31;20,62;17,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,149;Q3;26;166;490;2839;127;424;0,25;17,10;21,59;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,144;Q3;10;25;38;0;12;38;0,32;0,00;38,30;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
30;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,139;Q3;15;54;149;22;37;139;0,19;0,41;37,14;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;18286;"Revue du Praticien";journal;"00352640";0,122;Q3;20;469;1252;3364;200;1166;0,14;7,17;30,37;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;27777;"Medecine et Droit";journal;"17775612, 12467391";0,117;Q4;7;27;80;120;15;74;0,16;4,44;65,52;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
33;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,114;Q4;15;68;164;1833;20;143;0,10;26,96;39,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
34;61052;"Recherche en soins infirmiers";journal;"02972964";0,114;Q4;12;35;98;396;8;93;0,09;11,31;68,85;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
35;29948;"Soins Gerontologie";journal;"12686034";0,114;Q4;7;121;251;289;6;234;0,01;2,39;68,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
36;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,113;Q4;20;22;84;0;12;84;0,02;0,00;34,09;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,108;Q4;12;48;127;109;11;112;0,10;2,27;48,78;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
38;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,105;Q4;7;17;65;357;6;65;0,07;21,00;11,76;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
39;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,103;Q4;11;27;75;472;9;75;0,08;17,48;32,14;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,101;Q4;1;61;42;7;0;33;0,00;0,11;38,46;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
41;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,101;Q4;6;77;222;1750;5;222;0,02;22,73;39,33;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
42;13963;"Histoire des Sciences Medicales";journal;"04408888";0,101;Q4;9;33;96;0;4;96;0,03;0,00;13,51;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,101;Q4;7;53;181;1449;3;178;0,02;27,34;26,35;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,101;Q4;13;6;29;0;1;28;0,03;0,00;33,33;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;0;33;0;0;33;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
46;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;199;678;171;0;473;0,00;0,86;56,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;27;63;0;0;63;0,00;0,00;45,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;94;236;262;2;209;0,01;2,79;63,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
49;17600155212;"Tribunes de la Sante";journal;"17658888";0,100;Q4;7;45;116;412;1;97;0,01;9,16;28,21;3;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
50;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";;-;3;60;0;484;0;0;0,00;8,07;26,67;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;41;141;1405;69;128;0,42;34,27;48,31;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
52;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";;-;5;6;0;0;0;0;0,00;0,00;20,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous)";"Medicine"
53;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;151;520;2938;163;461;0,32;19,46;24,16;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
54;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";;-;6;57;0;1188;0;0;0,00;20,84;32,79;3;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
