Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041533;"Advances in Public Health";journal;"23147784, 23566868";0,765;Q2;14;32;74;1191;274;74;3,37;37,22;39,20;0;22;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,637;Q2;31;97;340;3099;670;332;1,82;31,95;53,06;3;74;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;98899;"African journal of reproductive health";journal;"11184841";0,384;Q3;49;190;301;5434;321;265;0,98;28,60;52,28;0;159;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
4;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,316;Q3;17;59;120;1845;105;113;0,95;31,27;45,19;0;35;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,254;Q3;20;86;154;3299;160;152;0,94;38,36;66,45;1;46;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;144682;"South African Family Practice";journal;"20786204, 20786190";0,251;Q3;25;76;263;1907;175;218;0,72;25,09;46,81;0;36;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,205;Q4;5;22;66;506;55;54;0,66;23,00;57,14;0;11;South Africa;Africa;"South African Medical Association";"2019-2023";"Law (Q2); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
8;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,195;Q4;28;41;160;1330;89;152;0,42;32,44;41,22;0;30;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";0,141;Q4;5;28;62;1296;44;62;0,62;46,29;37,69;0;5;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry (Q4); Complementary and Alternative Medicine (Q4); Food Science (Q4); Pharmacology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,108;Q4;3;46;65;1363;10;65;0,16;29,63;43,84;0;13;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
11;21101133330;"Pan African Medical Journal One Health";journal;"27072800";;-;4;84;92;2312;39;77;0,42;27,52;29,10;0;64;Kenya;Africa;"Pan African Medical Journal";"2020-2023";"Health Policy; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
