Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;39009;"Yearbook of Physical Anthropology";journal;"0096848X";3,051;Q1;51;5;15;1425;78;15;4,75;285,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,998;Q1;220;76;140;2535;409;139;2,34;33,36;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;14772;"Human Communication Research";journal;"03603989, 14682958";2,279;Q1;106;22;79;1138;227;78;2,36;51,73;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
4;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,900;Q1;139;61;210;4113;483;208;2,15;67,43;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
5;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,697;Q1;183;95;248;4368;572;241;1,66;45,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
6;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,368;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
7;34957;"Anthropology Today";journal;"0268540X";1,233;Q1;33;0;1;0;7;1;7,00;0,00;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q1)";"Social Sciences"
8;17530;"Social Forces";journal;"15347605, 00377732";1,156;Q1;151;55;144;3731;284;144;1,66;67,84;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,150;Q1;143;25;69;3654;179;69;2,39;146,16;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
10;15965;"Personal Relationships";journal;"13504126, 14756811";1,085;Q1;97;31;87;1593;134;87;1,34;51,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
11;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,064;Q1;131;44;139;2062;298;136;1,63;46,86;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
12;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,029;Q1;96;24;125;1354;184;122;1,21;56,42;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
13;33918;"Current Anthropology";journal;"00113204, 15375382";1,005;Q1;131;44;116;3721;229;112;1,73;84,57;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;78019;"American Ethnologist";journal;"00940496, 15481425";0,921;Q1;95;39;92;2819;136;82;1,39;72,28;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
15;32383;"Cultural Anthropology";journal;"08867356, 15481360";0,891;Q1;91;19;57;1333;77;55;1,05;70,16;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;25987;"Social Networks";journal;"03788733";0,878;Q1;114;17;55;576;73;53;1,28;33,88;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
17;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,874;Q1;118;36;129;1821;196;129;1,05;50,58;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,849;Q1;71;20;55;1282;81;55;1,32;64,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
19;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;27067;"Human Nature";journal;"19364776, 10456767";0,736;Q1;81;21;57;1015;102;56;1,93;48,33;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
21;110220;"Human Ecology";journal;"15729915, 03007839";0,681;Q1;84;31;65;1590;83;65;1,15;51,29;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
22;32845;"American Anthropologist";journal;"00027294, 15481433";0,644;Q1;101;57;186;2405;255;167;1,20;42,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,626;Q1;93;61;234;2787;326;226;1,28;45,69;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
24;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,600;Q1;61;17;62;649;37;49;0,44;38,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
25;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,592;Q1;62;31;70;1097;74;63;1,02;35,39;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
26;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,523;Q1;92;22;61;916;96;59;1,33;41,64;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
27;69772;"Anthropologie";journal;"00035521";0,510;Q1;35;25;83;952;36;83;0,17;38,08;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
28;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,490;Q1;65;24;79;1185;72;69;0,89;49,38;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
29;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,465;Q1;102;63;182;1532;105;179;0,46;24,32;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
30;36664;"Human Organization";journal;"19383525, 00187259";0,459;Q1;61;42;106;2224;116;105;0,90;52,95;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,451;Q1;64;24;75;1252;64;74;0,66;52,17;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
32;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,436;Q1;42;18;63;614;55;63;0,58;34,11;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
33;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,430;Q1;70;24;84;1090;73;83;0,72;45,42;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
34;26809;"Identities";journal;"15473384, 1070289X";0,425;Q1;47;27;72;1612;51;70;0,49;59,70;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
35;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,413;Q1;55;28;73;769;39;72;0,32;27,46;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
36;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,407;Q1;68;28;68;1532;64;66;0,64;54,71;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
37;5600155023;"Ethnography";journal;"17412714, 14661381";0,388;Q1;57;17;48;691;53;48;0,74;40,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
38;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,380;Q1;38;17;45;674;26;44;0,44;39,65;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
39;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,377;Q1;51;12;48;643;42;42;1,04;53,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
40;5700161756;"Anthropological Theory";journal;"14634996";0,376;Q1;63;22;77;1171;66;69;0,72;53,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,372;Q1;70;38;126;1536;83;125;0,67;40,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
42;57810;"Journal of Cultural Heritage";journal;"12962074";0,366;Q2;84;44;171;846;112;160;0,60;19,23;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
43;37903;"Ethos";journal;"00912131, 15481352";0,365;Q2;54;27;63;1221;46;63;0,54;45,22;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;18463;"Africa";journal;"00019720, 17500184";0,362;Q2;51;28;76;1232;40;76;0,48;44,00;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
45;15617;"Journal of Comparative Family Studies";journal;"00472328";0,356;Q2;47;34;98;1417;46;95;0,37;41,68;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
46;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,355;Q2;76;34;31;1967;36;31;0,00;57,85;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
47;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,354;Q2;48;22;52;688;38;52;0,74;31,27;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
48;26926;"African Studies Review";journal;"00020206";0,350;Q2;54;27;91;853;44;91;0,43;31,59;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
49;16100154741;"Archaeology in Oceania";journal;"07284896";0,337;Q2;29;12;29;354;16;29;0,55;29,50;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
50;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,330;Q2;63;23;72;850;55;71;0,69;36,96;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
51;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,297;Q2;106;15;67;748;24;67;0,41;49,87;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
52;145733;"Sexualities";journal;"14617382, 13634607";0,292;Q2;73;27;67;967;77;67;0,80;35,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
53;52437;"Oceania";journal;"00298077";0,288;Q2;29;18;46;945;20;46;0,42;52,50;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
54;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,284;Q2;55;32;84;1158;40;72;0,41;36,19;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;29502;"Race and Class";journal;"03063968";0,282;Q2;47;29;78;1120;31;73;0,27;38,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
56;37485;"Plains Anthropologist";journal;"00320447";0,279;Q2;22;13;55;1421;24;55;0,37;109,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
57;24606;"Anthrozoos";journal;"08927936";0,265;Q2;69;20;67;714;26;60;0,30;35,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
58;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,264;Q2;56;25;85;862;93;82;0,93;34,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
59;5600155075;"Field Methods";journal;"1525822X";0,259;Q2;61;10;53;351;32;53;0,72;35,10;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
60;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,257;Q2;60;46;119;907;72;119;0,57;19,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
61;17534;"Social Justice Research";journal;"15736725, 08857466";0,255;Q2;63;24;64;1185;45;63;0,64;49,38;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Law (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;56297;"Anthropological Science";journal;"09187960, 13488570";0,245;Q2;34;27;49;1075;27;48;0,47;39,81;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
63;17658;"American Imago";journal;"10857931, 0065860X";0,239;Q2;17;23;47;366;13;40;0,30;15,91;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
64;24470;"Childhood";journal;"09075682, 14617013";0,236;-;73;30;85;977;47;74;0,60;32,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
65;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,235;Q2;38;19;53;661;27;50;0,21;34,79;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
66;147229;"Discourse Studies";journal;"14614456, 14617080";0,232;Q2;69;14;67;612;64;63;1,09;43,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
67;100147330;"World Englishes";journal;"08832919";0,231;Q2;64;44;114;1461;48;113;0,31;33,20;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,222;Q2;51;20;62;945;28;57;0,31;47,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;75184;"Ethnology";journal;"00141828";0,221;Q2;34;23;62;898;20;62;0,24;39,04;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;17507;"Social Compass";journal;"00377686, 14617404";0,215;Q2;37;35;118;816;26;109;0,29;23,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;21100511822;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,214;-;16;0;157;0;92;156;0,00;0,00;United States;Northern America;"";"";"Anthropology; Electrical and Electronic Engineering; Mechanical Engineering; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
72;27661;"Journal of Black Studies";journal;"00219347";0,213;Q2;52;43;122;1246;31;119;0,26;28,98;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
73;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,212;Q2;43;16;48;1345;25;48;0,66;84,06;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
74;24809;"Journal of Memetics";journal;"13664786";0,212;Q2;15;4;15;113;9;14;0,69;28,25;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Anthropology (Q2); Philosophy (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
75;60978;"Human Evolution";journal;"03939375";0,210;Q2;18;11;36;444;10;36;0,25;40,36;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
76;32878;"Collegium Antropologicum";journal;"03506134";0,205;Q2;49;166;338;4712;174;338;0,54;28,39;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
77;16200154736;"Germania";book series;"00168874";0,204;Q2;12;8;37;456;6;37;0,16;57,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
78;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,203;Q2;27;33;98;80;56;98;0,55;2,42;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
79;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,196;Q2;58;18;47;653;31;47;0,44;36,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
80;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,195;Q2;25;27;81;795;33;80;0,48;29,44;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
81;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,191;Q2;27;15;33;557;11;31;0,35;37,13;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
82;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,188;Q2;20;12;38;721;12;38;0,35;60,08;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
83;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,185;Q3;30;16;18;330;8;18;0,25;20,63;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
84;72707;"Asian Perspectives";journal;"15358283, 00668435";0,185;Q3;37;14;39;961;14;39;0,34;68,64;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
85;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,184;Q3;31;17;64;609;22;60;0,44;35,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
86;40068;"Ethnohistory";journal;"15275477, 00141801";0,182;Q3;29;22;81;1923;33;73;0,35;87,41;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
87;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,176;Q3;27;13;46;805;12;44;0,31;61,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
88;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,173;Q3;31;21;65;483;7;59;0,07;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
