Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,583;Q1;199;346;675;13182;2863;587;3,96;38,10;37,52;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,906;Q1;231;213;595;7207;2356;579;3,76;33,84;35,37;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,710;Q1;145;150;276;5041;1004;214;3,14;33,61;38,23;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,108;Q1;177;80;201;4108;538;175;2,54;51,35;32,90;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
5;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,011;Q1;130;83;262;3668;763;261;2,91;44,19;35,99;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;14903;"Clinical Neuroscience Research";journal;"15662772";0,476;Q2;37;46;114;2836;116;103;0,87;61,65;29,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
7;3300147903;"EMC - Psychiatrie";journal;"17625718";0,136;Q4;8;20;30;1715;5;26;0,17;85,75;26,47;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
8;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,120;Q4;18;100;281;1835;23;202;0,09;18,35;30,43;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
9;17347;"Mental Health Reforms";journal;"13854933";0,100;Q4;3;0;48;0;0;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;29;60;1371;12;60;0,20;47,28;27,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;88;266;2652;657;160;2,28;30,14;38,16;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
