Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,230;Q4;33;32;123;618;66;112;0,63;19,31;15,00;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
21;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,231;Q4;36;31;75;831;43;74;0,63;26,81;5,77;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Information Systems (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
20;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,237;Q4;38;28;70;866;44;69;0,71;30,93;28,81;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
19;25572;"International Journal of Shape Modeling";journal;"02186543";0,256;Q3;18;9;34;330;39;34;0,71;36,67;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
18;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,372;Q3;30;45;136;654;27;135;0,16;14,53;21,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
17;28472;"Fractals";journal;"17936543, 0218348X";0,446;Q2;64;37;164;934;121;164;0,51;25,24;17,57;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
16;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,489;Q3;40;24;90;456;66;90;0,81;19,00;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,589;Q3;69;120;366;2519;348;366;0,97;20,99;17,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
14;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,602;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
13;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,653;Q2;116;292;707;7347;878;696;1,22;25,16;15,04;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
12;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,811;Q2;45;54;151;1077;61;151;0,37;19,94;11,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,818;Q3;93;182;354;6102;455;337;1,34;33,53;16,96;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
10;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,848;Q2;33;35;104;727;64;103;0,59;20,77;16,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
9;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,968;Q2;36;42;118;781;54;118;0,46;18,60;11,32;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,048;Q1;50;37;92;886;62;92;0,73;23,95;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics"
7;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";1,151;Q2;38;65;222;932;97;222;0,35;14,34;21,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,185;Q1;93;72;241;1879;329;239;1,48;26,10;25,55;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
5;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,476;Q1;56;33;119;1120;161;118;1,55;33,94;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";;-;34;72;0;1638;0;0;0,00;22,75;16,88;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
3;28322;"International Journal of High Speed Computing";journal;"01290533";;-;8;4;0;82;0;0;0,00;20,50;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
2;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";;-;50;33;0;658;0;0;0,00;19,94;9,30;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering; Applied Mathematics; Building and Construction; Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering; Mathematics"
1;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;31;160;654;101;160;0,73;21,10;18,97;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
