Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100383742;"Journal of Materials Research and Technology";journal;"22387854";1,027;Q1;96;82;159;2642;786;157;3,68;32,22;27,92;0;11;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
2;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,189;Q1;44;35;109;1904;361;102;3,16;54,40;29,11;4;31;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
3;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,256;Q1;104;117;392;4053;1139;383;2,42;34,64;54,35;6;58;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
4;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,397;Q2;32;26;54;1808;200;50;2,25;69,54;21,36;0;3;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3)";"Computer Science"
5;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,791;Q3;63;94;238;4621;554;229;2,23;49,16;49,16;1;29;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,521;Q2;60;103;329;4120;693;327;1,95;40,00;52,44;1;30;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
7;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,879;Q1;50;67;193;2369;397;184;1,92;35,36;55,36;10;10;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
8;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,884;Q2;68;79;207;2711;430;148;1,89;34,32;53,70;10;25;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
9;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,920;Q2;57;87;384;2164;717;309;1,82;24,87;54,25;7;57;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
10;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,604;Q1;98;184;466;6020;872;466;1,79;32,72;46,90;1;84;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,596;Q1;21;16;42;1020;113;42;1,74;63,75;55,10;1;10;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,693;Q2;62;96;307;2633;608;299;1,71;27,43;63,04;11;34;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
13;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,722;Q1;59;101;252;2742;515;240;1,68;27,15;52,37;1;13;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
14;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,890;Q1;90;125;383;3805;750;373;1,66;30,44;61,99;0;75;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,554;Q3;61;94;291;3278;459;254;1,61;34,87;53,96;11;55;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
16;52142;"Brazilian Oral Research";journal;"15177491";0,583;Q2;60;127;378;5202;618;375;1,61;40,96;52,01;3;20;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
17;21100242616;"Sleep Science";journal;"19840659, 19840063";0,570;Q2;31;47;115;1796;207;103;1,56;38,21;50,87;2;10;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
18;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,584;Q2;29;47;126;3225;184;113;1,54;68,62;26,45;2;2;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
19;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,554;Q2;60;150;368;5305;721;368;1,53;35,37;58,68;5;12;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;4000151823;"Scientia Agricola";journal;"01039016";0,577;Q2;65;65;203;2311;359;186;1,48;35,55;35,69;5;29;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
21;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,588;Q2;29;65;158;1823;192;140;1,47;28,05;55,91;6;14;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
22;5200153106;"Neotropical Ichthyology";journal;"16796225";0,589;Q2;49;61;206;3743;308;206;1,46;61,36;40,17;6;13;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
23;4000151814;"Radiologia Brasileira";journal;"01003984";0,528;Q2;25;127;333;1923;437;170;1,44;15,14;37,00;1;34;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;24371;"Brazilian Dental Journal";journal;"01036440";0,576;Q2;63;88;359;2440;542;359;1,38;27,73;54,04;1;6;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
25;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,701;Q3;63;172;480;3646;716;434;1,38;21,20;59,17;6;83;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
