Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,733;Q1;34;29;91;1245;205;90;2,58;42,93;17,82;0;12;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,575;Q2;80;57;176;2425;499;172;2,59;42,54;54,10;0;9;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;10300153302;"Poljoprivreda";journal;"13307142";0,357;Q2;16;24;63;675;58;62;0,93;28,13;49,53;0;3;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
4;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,355;Q3;16;16;63;1949;65;59;1,02;121,81;33,33;1;6;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,322;Q3;24;25;96;1039;99;96;1,23;41,56;65,93;0;2;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
6;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,289;Q3;30;23;96;1024;115;96;1,17;44,52;36,90;0;9;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;90173;"Drvna Industrija";journal;"00126772";0,258;Q3;25;43;135;1293;117;124;0,75;30,07;30,88;0;8;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;21175;"Natura Croatica";journal;"13300520";0,254;Q4;23;35;82;1115;39;82;0,54;31,86;39,05;0;9;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,243;Q3;26;0;113;0;100;110;0,60;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;86017;"Sumarski List";journal;"03731332";0,214;Q3;17;48;138;1637;57;121;0,41;34,10;30,53;0;21;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
11;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,180;Q4;25;113;252;3803;150;251;0,55;33,65;47,26;0;23;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;21100857217;"South-East European Forestry";journal;"18476481, 18490891";0,178;Q4;10;21;32;802;26;32;0,81;38,19;25,64;0;14;Croatia;Eastern Europe;"Croatian Forest Research Institute";"2017-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
13;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,164;Q3;26;50;172;1787;73;165;0,32;35,74;50,00;0;19;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,124;Q4;8;10;50;197;5;42;0,13;19,70;14,71;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
