Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,503;Q2;31;25;80;885;128;72;1,42;35,40;25,51;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
2;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,324;Q2;46;61;187;2221;281;155;1,73;36,41;32,48;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;13504;"Diagnostica";journal;"00121924";0,320;Q3;56;19;65;597;45;64;0,68;31,42;28,57;2;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
4;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,316;Q3;36;30;89;1130;75;89;0,84;37,67;42,86;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
5;13398;"Psyche (discontinued)";journal;"00332623";0,270;Q3;19;59;145;2002;72;138;0,49;33,93;33,33;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,213;Q3;13;31;73;939;26;69;0,33;30,29;31,58;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,205;Q3;11;19;56;588;61;51;1,18;30,95;26,47;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
8;19175;"Psychotherapeut";journal;"14322080, 09356185";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
9;14148;"Familiendynamik (discontinued)";journal;"03422747";0,102;Q4;7;24;73;547;6;59;0,06;22,79;33,33;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;43;157;1431;50;150;0,33;33,28;32,50;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
11;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;22;66;986;71;66;1,49;44,82;38,78;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
